model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-06-01 15:07 MDT
contract,2006-07,SC 404751,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,11090.00,11090.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004294,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004294/SC-404751/,2024-06-01 15:07 MDT
contract,2006-07,CH3456100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6122.00,6122.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004312/CH3456100/,2024-06-01 15:07 MDT
contract,2006-07,SC404855,Fire Smart,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004517,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004517/SC404855/,2024-06-01 15:07 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-06-01 15:07 MDT
contract,2006-07,CH16881000,IA Standby in Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,28332.90,28332.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003467/CH16881000/,2024-06-01 15:07 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-06-01 15:07 MDT
contract,2006-07,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39802.40,39802.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003507/CH17781100/,2024-06-01 15:07 MDT
contract,2006-07,CH18981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,5018.56,5018.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003572/CH18981000/,2024-06-01 15:07 MDT
contract,2006-07,CH19561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,35000.00,44311.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003604/CH19561100/,2024-06-01 15:07 MDT
contract,2006-07,CH19981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17725.47,39028.83,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003610/CH19981200/,2024-06-01 15:07 MDT
contract,2006-07,CH20191100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8846.40,8846.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003619,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003619/CH20191100/,2024-06-01 15:07 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-06-01 15:07 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-06-01 15:07 MDT
contract,2006-07,CH21981600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9844.32,9844.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003675/CH21981600/,2024-06-01 15:07 MDT
contract,2006-07,CH21982000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9116.80,9116.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003678,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003678/CH21982000/,2024-06-01 15:07 MDT
contract,2006-07,CH21871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,4500.00,5489.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003681/CH21871000/,2024-06-01 15:07 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-06-01 15:07 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-06-01 15:07 MDT
contract,2006-07,CH11571000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,100800.02,100800.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003123,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003123/CH11571000/,2024-06-01 15:07 MDT
contract,2006-07,CH12471000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,37684.72,37684.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003194/CH12471000/,2024-06-01 15:07 MDT
contract,2006-07,CH11681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6142.00,6142.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003195/CH11681000/,2024-06-01 15:07 MDT
contract,2006-07,CH11681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5800.19,5800.19,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003196/CH11681100/,2024-06-01 15:07 MDT
contract,2006-07,CH11681200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6388.80,6388.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003197/CH11681200/,2024-06-01 15:07 MDT
contract,2006-07,CH13071000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6000.00,9477.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003216/CH13071000/,2024-06-01 15:07 MDT
contract,2006-07,CH13091000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5509.00,5509.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003217/CH13091000/,2024-06-01 15:07 MDT
contract,2006-07,CH13681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5737.55,5737.55,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003268/CH13681100/,2024-06-01 15:07 MDT
