model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-03 22:32 MDT
contract,2007-08,AC405834,Social Program Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6438.70,6438.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004602/AC405834/,2024-05-03 22:32 MDT
contract,2007-08,SC406475,Provision of Broadcast Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Selfcomm,178556.34,178556.34,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004636/SC406475/,2024-05-03 22:32 MDT
contract,2007-08,SC406135,Legislative Assembly Transmitter Install,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,81355.67,81355.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004742/SC406135/,2024-05-03 22:32 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-05-03 22:32 MDT
contract,2007-08,SC406256,"Facilitator, Training Program",Assembly,Sole Source,Direct,Unknown,Services,Training Services,Kevin Whitehouse,8800.00,8800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004773/SC406256/,2024-05-03 22:32 MDT
contract,2007-08,SC40552501,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004873/SC40552501/,2024-05-03 22:32 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-05-03 22:32 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-05-03 22:32 MDT
contract,2007-08,SC410698,Broadcasting Services,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Arctic Co-operatives Limited,63103.50,63103.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006433/SC410698/,2024-05-03 22:32 MDT
contract,2007-08,SC405799,As & When Glass Repairs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,12500.00,12500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006434/SC405799/,2024-05-03 22:32 MDT
contract,2007-08,SC407705,Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,54900.00,54900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005557,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005557/SC407705/,2024-05-03 22:32 MDT
contract,2007-08,SC408122,2007 Painting Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7200.00,7200.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005627/SC408122/,2024-05-03 22:32 MDT
contract,2007-08,SC410590,Hansard Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Assembly Editors Group,326000.00,326000.00,0,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005747/SC410590/,2024-05-03 22:32 MDT
contract,2007-08,PO409140,Framing Project,Assembly,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Aurora Gallery,6811.01,6811.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005748/PO409140/,2024-05-03 22:32 MDT
contract,2007-08,AC406601,Legislative Assembly Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5507.19,5507.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004908/AC406601/,2024-05-03 22:32 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-05-03 22:32 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-05-03 22:32 MDT
contract,2007-08,SC406664,Public Service Announcements,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Films,12997.05,12997.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004989/SC406664/,2024-05-03 22:32 MDT
contract,2007-08,SC407152,Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,21000.00,21000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005104/SC407152/,2024-05-03 22:32 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-05-03 22:32 MDT
contract,2007-08,AD241371,Public Hearings,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10915.98,10915.98,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005304/AD241371/,2024-05-03 22:32 MDT
