model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006007,MTS Biomass Boiler,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1160969.47,1160969.47,0,,,,2022-08-12 15:00 MDT,2022-12-06 17:48 MST,2022-12-06 17:48 MST,published,ocds-v9mmex-GNWT1-23-0000005987,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005987/INF01-0000006007/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006044,2022 FSD Airlift for Sachs Harbour - Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1889306.40,1889306.40,0,,,,2022-10-24 15:00 MDT,2022-12-07 12:19 MST,2022-12-07 12:19 MST,published,ocds-v9mmex-INF01-23-0000006219,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006219/INF01-0000006044/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006038,Winter Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1307470.00,1307470.00,0,,,,2022-10-12 15:00 MDT,2022-12-08 12:01 MST,2022-12-08 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000005911,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005911/INF01-0000006038/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000028421,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028421/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000028487,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028487/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000028490,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McCare Global Healthcare Services Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028490/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000028489,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028489/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000028488,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Venture Healthcare,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028488/,2024-06-07 07:24 MDT
contract,2022-23,MAC01-0000006769,Warehouse and Office Space - Yellowknife,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1079417.50,1079417.50,0,,,,2022-04-01 15:00 MDT,2023-01-17 16:21 MST,2023-01-17 16:21 MST,published,ocds-v9mmex-GNWT1-23-0000005647,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005647/MAC01-0000006769/,2024-06-07 07:24 MDT
contract,2022-23,ENR01-0000008680,Intermediate Rotary Wing - Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,2832400.00,2832400.00,0,,,,2023-02-21 15:00 MST,2023-07-25 11:43 MDT,2023-07-25 11:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006310,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006310/ENR01-0000008680/,2024-06-07 07:24 MDT
contract,2022-23,HC001-0000015373,Fort Simpson Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1925950.00,1925950.00,0,,,,2023-02-07 15:00 MST,2023-03-13 16:06 MDT,2023-03-14 12:10 MDT,published,ocds-v9mmex-HC001-23-0000006333,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006333/HC001-0000015373/,2024-06-07 07:24 MDT
contract,2022-23,NTH01-0000030752,Professional Security Guard Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,2546845.90,2546845.90,0,,,,2023-01-20 15:00 MST,2023-03-24 11:58 MDT,2023-03-24 11:58 MDT,published,ocds-v9mmex-NTH01-23-0000006314,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006314/NTH01-0000030752/,2024-06-07 07:24 MDT
contract,2022-23,HSS01-0000005709,NWT Radiology PACS Replacement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agfa Healthcare Inc.,1610961.60,1610961.60,0,,,,2022-10-11 15:00 MDT,2023-03-28 15:31 MDT,2023-03-28 15:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006119,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006119/HSS01-0000005709/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006316,ENR Shell Lake Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1636489.30,1636489.30,0,,,,2023-03-07 15:00 MST,2023-04-05 16:30 MDT,2023-04-05 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006375,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006375/INF01-0000006316/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006345,Palo Alto Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,1269105.22,1269105.22,0,,,,2023-03-30 15:00 MDT,2023-04-05 16:48 MDT,2023-04-05 16:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006546,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006546/INF01-0000006345/,2024-06-07 07:24 MDT
contract,2022-23,ENR01-0000008662,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1706800.00,1706800.00,0,,,,2023-02-21 15:00 MST,2023-04-24 17:55 MDT,2023-04-24 17:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006304,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006304/ENR01-0000008662/,2024-06-07 07:24 MDT
contract,2022-23,ENR01-0000008665,Intermediate Rotary Wing - Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1670000.00,1670000.00,0,,,,2023-02-21 15:00 MST,2023-04-25 12:13 MDT,2023-04-25 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006306,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006306/ENR01-0000008665/,2024-06-07 07:24 MDT
contract,2022-23,ENR01-0000008683,Excepted Waste Sites Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,3888489.25,3888489.25,0,,,,2022-11-21 15:00 MST,2023-05-09 11:32 MDT,2023-05-09 11:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006139,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006139/ENR01-0000008683/,2024-06-07 07:24 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-06-07 07:24 MDT
