model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002402,Colposcopy Chair and Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11600.00,11600.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015920,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015920/PO00002402/,2024-06-19 06:06 MDT
contract,2013-14,PO00002474,Video Otoscope & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5628.00,5628.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016019,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016019/PO00002474/,2024-06-19 06:06 MDT
contract,2011-12,PO00001255,Supply & Delivery of Exam Room Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11914.00,11914.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012251/PO00001255/,2024-06-19 06:06 MDT
contract,2009-10,PO010920,Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009343,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009343/PO010920/,2024-06-19 06:06 MDT
contract,2009-10,PO419983,Supply and Delivery of a Colposcope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,15300.00,15300.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009394/PO419983/,2024-06-19 06:06 MDT
contract,2009-10,PO071460,SAN Expansion Hardware - REF # 81460,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tamarack,10703.73,10703.73,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009413,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009413/PO071460/,2024-06-19 06:06 MDT
contract,2009-10,PO010973,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,7323.75,7323.75,0,,,,2010-03-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009451,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009451/PO010973/,2024-06-19 06:06 MDT
contract,2011-12,PO426317,"Clinical Furniture - Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,29540.00,37160.00,2,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426317,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426317/PO426317/,2024-06-19 06:06 MDT
contract,2010-11,PO00000935,Physiotherapy Treadmills,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,12600.00,12600.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010926,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010926/PO00000935/,2024-06-19 06:06 MDT
contract,2010-11,PO000971,Specialized Bathing System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,41350.00,41350.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011150/PO000971/,2024-06-19 06:06 MDT
contract,2010-11,PO00001022,Supply & Delivery of Laboratory Grade Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,52569.99,52569.99,0,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011271/PO00001022/,2024-06-19 06:06 MDT
contract,2011-12,PO00001022,Supply & Delivery of Laboratory Grade Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,0.00,16930.00,2,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011271/PO00001022-2/,2024-06-19 06:06 MDT
contract,2010-11,PO00001021,Supply & Delivery of Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,54210.00,54210.00,0,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011278/PO00001021/,2024-06-19 06:06 MDT
contract,2011-12,PO00001021,PO424526 ~ Supply & Delivery of Vital Si,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,0.00,5361.00,1,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011278/PO00001021-2/,2024-06-19 06:06 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-06-19 06:06 MDT
contract,2009-10,PO419450,Supply and Delivery of Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,51905.88,51905.88,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009166,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009166/PO419450/,2024-06-19 06:06 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-06-19 06:06 MDT
contract,2011-12,PO001398,Ophthalmic Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,34300.00,34300.00,0,,,,2011-11-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012679/PO001398/,2024-06-19 06:06 MDT
contract,2011-12,PO00001439,Supply & Delivery of a Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,17508.51,17508.51,0,,,,2011-11-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012706/PO00001439/,2024-06-19 06:06 MDT
contract,2011-12,PO00001446,Supply & Delivery of ENT Exam Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,13862.50,13862.50,0,,,,2011-12-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012730/PO00001446/,2024-06-19 06:06 MDT
contract,2011-12,PO00001142,Supply & Delivery of ENT Treatment Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20643.96,20643.96,0,,,,2011-12-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012735/PO00001142/,2024-06-19 06:06 MDT
contract,2011-12,PO429639,Home Care Equipment - Lift Bath Trolley,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21800.00,21800.00,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013036,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013036/PO429639/,2024-06-19 06:06 MDT
contract,2011-12,PO429581,Home Care Equipment - PCA Infusion Pump,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,26083.00,26083.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013039,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013039/PO429581/,2024-06-19 06:06 MDT
contract,2011-12,PO00001541,Minor Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,22337.25,22337.25,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013083/PO00001541/,2024-06-19 06:06 MDT
contract,2011-12,PO429774,Diagnostic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,16767.92,16767.92,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013085/PO429774/,2024-06-19 06:06 MDT
contract,2011-12,PO00001605,Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20217.00,20217.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013110/PO00001605/,2024-06-19 06:06 MDT
contract,2012-13,PO00001777,Endoscopy Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,773718.00,773718.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013939/PO00001777/,2024-06-19 06:06 MDT
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-06-19 06:06 MDT
contract,2009-10,PO081958,Pressure Redistribution Mattress - PO 81958,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,10000.00,10000.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009661,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009661/PO081958/,2024-06-19 06:06 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-06-19 06:06 MDT
contract,2010-11,PO00000833,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,108607.60,108607.60,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010367/PO00000833/,2024-06-19 06:06 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-06-19 06:06 MDT
contract,2012-13,PO00001970,Pediatric Cribs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,82100.00,82100.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014640,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014640/PO00001970/,2024-06-19 06:06 MDT
contract,2012-13,PO434132,Lifepak CR Plus AED and Wall Cabinet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,7438.48,7438.48,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014695/PO434132/,2024-06-19 06:06 MDT
contract,2012-13,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,29269.37,43016.19,1,,,,2013-02-22 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901971/PO901971/,2024-06-19 06:06 MDT
