model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000197,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20560.00,20560.00,0,,,,2023-05-01 15:00 MDT,2023-05-17 12:53 MDT,2023-05-17 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006628,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006628/ECC01-0000000197/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000174,Rotary Wing Charter Caribou Classification Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140882.16,140882.16,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006644,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006644/ECC01-0000000174/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001118,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,52584.00,52584.00,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007069,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007069/ECC01-0000001118/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001124,Bison Control Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,68819.26,68819.26,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007063,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007063/ECC01-0000001124/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001089,Boreal Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,270576.75,270576.75,0,,,,2023-12-15 15:00 MST,2024-01-30 12:11 MST,2024-01-30 12:11 MST,published,ocds-v9mmex-GNWT1-24-0000007071,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007071/ECC01-0000001089/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001140,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,65065.00,65065.00,0,,,,2024-01-19 15:00 MST,2024-01-30 12:27 MST,2024-01-30 12:27 MST,published,ocds-v9mmex-GNWT1-24-0000007159,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007159/ECC01-0000001140/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001094,Mountain Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,56220.00,56220.00,0,,,,2023-12-15 15:00 MST,2024-01-30 16:15 MST,2024-01-30 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007066,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007066/ECC01-0000001094/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001142,Fire Hose Packing Boxes,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39646.00,39646.00,0,,,,2024-01-24 15:00 MST,2024-01-30 16:32 MST,2024-01-30 16:32 MST,published,ocds-v9mmex-ECC01-24-0000007151,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007151/ECC01-0000001142/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001211,Bison Capture and Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capital Helicopters (1995) Inc.,83249.15,83249.15,0,,,,2024-02-13 15:00 MST,2024-02-16 16:30 MST,2024-02-16 16:30 MST,published,ocds-v9mmex-ECC01-24-0000007211,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007211/ECC01-0000001211/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001192,"Caribou, Muskox, and Wolf Reconnaissance Survey",Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,71254.60,71254.60,0,,,,2024-02-02 15:00 MST,2024-02-16 19:22 MST,2024-02-16 19:22 MST,published,ocds-v9mmex-GNWT1-24-0000007181,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007181/ECC01-0000001192/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001194,Fuel and Equipment Caching Services,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,178672.50,178672.50,0,,,,2024-02-02 15:00 MST,2024-02-19 16:11 MST,2024-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007186,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007186/ECC01-0000001194/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001208,Fuel Drum Relocation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,35133.13,35133.13,0,,,,2024-02-07 15:00 MST,2024-02-23 16:33 MST,2024-02-23 16:33 MST,published,ocds-v9mmex-ECC01-24-0000007195,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007195/ECC01-0000001208/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001230,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Goose Flying Service,50722.10,50722.10,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001230/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001231,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,42877.90,42877.90,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001231/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001236,Barren-Ground Caribou Spring Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64720.50,64720.50,0,,,,2024-02-22 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-GNWT1-24-0000007225,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007225/ECC01-0000001236/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000001307,High Arctic Fuel Drum Recovery,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,82179.10,82179.10,0,,,,2024-03-06 15:00 MST,2024-03-13 12:18 MDT,2024-03-13 12:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007276,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007276/ECC01-0000001307/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001518,Barren-Ground Caribou Telemetry and Photo Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,108757.50,108757.50,0,,,,2024-04-29 15:00 MDT,2024-05-09 17:08 MDT,2024-05-09 17:08 MDT,published,ocds-v9mmex-ECC01-25-0000007436,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007436/ECC01-0000001518/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001583,Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,28734.00,28734.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 17:25 MDT,2024-05-17 17:25 MDT,published,ocds-v9mmex-GNWT1-25-0000007520,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007520/ECC01-0000001583/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001599,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,27614.00,27614.00,0,,,,2024-05-07 15:00 MDT,2024-05-22 17:12 MDT,2024-05-22 17:12 MDT,published,ocds-v9mmex-ECC01-25-0000007470,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007470/ECC01-0000001599/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001602,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,51783.88,51783.88,0,,,,2024-05-07 15:00 MDT,2024-05-23 13:05 MDT,2024-05-23 13:05 MDT,published,ocds-v9mmex-ECC01-25-0000007469,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007469/ECC01-0000001602/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001627,Radio Dispatch Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,50325.00,50325.00,0,,,,2024-05-22 15:00 MDT,2024-05-24 17:04 MDT,2024-05-24 17:04 MDT,published,ocds-v9mmex-ECC01-25-0000007529,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007529/ECC01-0000001627/,2024-06-15 08:46 MDT
contract,2024-25,ECC01-0000001639,Server Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,36339.72,36339.72,0,,,,2024-05-24 15:00 MDT,2024-05-28 17:33 MDT,2024-05-28 17:33 MDT,published,ocds-v9mmex-GNWT1-25-0000007502,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007502/ECC01-0000001639/,2024-06-15 08:46 MDT
