model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-23 06:01 MDT
contract,2005-06,SC 780636,The Can-Am Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,The Can-Am Group,100000.00,160000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002274/SC-780636/,2024-05-23 06:01 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-05-23 06:01 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-05-23 06:01 MDT
contract,2005-06,SC377689,Legal Services Labour Standards Board,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,"Peterson, Stang & Malakoe",6000.00,6000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002364/SC377689/,2024-05-23 06:01 MDT
contract,2005-06,SC780612,ProvideAdministration for Commission on,Assembly,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Annelies Pool,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002390,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002390/SC780612/,2024-05-23 06:01 MDT
contract,2005-06,061001,Waste Paper Removal and Management Servi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,13440.00,13440.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002401,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002401/061001/,2024-05-23 06:01 MDT
contract,2005-06,063002,Instruction of Property Management Cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,23720.00,23720.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002402/063002/,2024-05-23 06:01 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002403/066001/,2024-05-23 06:01 MDT
contract,2005-06,058041,Instruction of Human Resource Planning a,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13050.00,13050.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002410/058041/,2024-05-23 06:01 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-05-23 06:01 MDT
contract,2005-06,SC780388,Operation of Air Quality Monitoring Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territories Power Corp.,14391.00,14391.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002437/SC780388/,2024-05-23 06:01 MDT
contract,2005-06,PO 511010,NWT animal tags and seals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,6894.56,6894.56,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001553/PO-511010/,2024-05-23 06:01 MDT
contract,2005-06,SC780214,DDC Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Johnson Controls Limited,124406.00,124406.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001618/SC780214/,2024-05-23 06:01 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-05-23 06:01 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-05-23 06:01 MDT
contract,2005-06,PO 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Paxarms,6605.00,6605.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001658/PO-511022/,2024-05-23 06:01 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-05-23 06:01 MDT
contract,2005-06,po 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Paxarms,7336.00,7336.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001685/po-511022/,2024-05-23 06:01 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-05-23 06:01 MDT
contract,2005-06,058038,Water treatment circuit rider training c,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,First Nations (Alberta) Technical Services Advisory Group,5000.00,6000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001702,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001702/058038/,2024-05-23 06:01 MDT
contract,2005-06,SC 780342,NWT Chamber of Commerce,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,N W T Chamber of Commerce,10000.00,13673.63,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001729,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001729/SC-780342/,2024-05-23 06:01 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-23 06:01 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-23 06:01 MDT
contract,2005-06,SC780311,"Courier Services, Yellowknife, NT",Health and Social Services,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Ron's Independent Courier Service,5200.00,5200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001783/SC780311/,2024-05-23 06:01 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-05-23 06:01 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-05-23 06:01 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-05-23 06:01 MDT
contract,2005-06,CR266150,Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,<Various>,Bern Will Brown,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002784/CR266150/,2024-05-23 06:01 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-05-23 06:01 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002786/SC347352/,2024-05-23 06:01 MDT
contract,2005-06,PO530110,Service Renwal and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,17291.67,17291.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002789,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002789/PO530110/,2024-05-23 06:01 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-05-23 06:01 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002798/SC347352/,2024-05-23 06:01 MDT
contract,2005-06,SC349484,Chair Yellowknife Educational Facilities,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002803/SC349484/,2024-05-23 06:01 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-05-23 06:01 MDT
contract,2005-06,SC377669,Training - Verbal Judo Peace Officers,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Verbal Edge The,5379.00,5379.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002816,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002816/SC377669/,2024-05-23 06:01 MDT
contract,2005-06,SC347843,Lands Administration Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,25000.00,34488.12,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002844/SC347843/,2024-05-23 06:01 MDT
contract,2005-06,PO065010,Software lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12104.50,12104.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002845,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002845/PO065010/,2024-05-23 06:01 MDT
contract,2005-06,062016,NWT GSAR Training - Yellowknife,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002846/062016/,2024-05-23 06:01 MDT
contract,2005-06,SC 781020,Witness Protection Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Betty Cooper Creative Concepts,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002848,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002848/SC-781020/,2024-05-23 06:01 MDT
contract,2005-06,SC376620,Facilitate Workshops and Web Tool Depl,FMBS,Sole Source,Direct,Unknown,Services,Training Services,HR Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002854/SC376620/,2024-05-23 06:01 MDT
contract,2005-06,SC 781045,Collection of microthermometric data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,7590.00,7590.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002855,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002855/SC-781045/,2024-05-23 06:01 MDT
contract,2005-06,PO630053,ArcGIS Licence,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002864/PO630053/,2024-05-23 06:01 MDT
contract,2005-06,SC376630,Ethics Counsellor - legal advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gerald L. Gerrand Q.C.,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002865/SC376630/,2024-05-23 06:01 MDT
contract,2005-06,SC780862,Risk Management Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Wiltshire Consulting Inc.,16900.00,16900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002869/SC780862/,2024-05-23 06:01 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-05-23 06:01 MDT
contract,2005-06,PO530134,2006-2007 Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,7024.56,7024.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002874,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002874/PO530134/,2024-05-23 06:01 MDT
contract,2005-06,SC 140,Grizzly bear habitat and population anal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002876,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002876/SC-140/,2024-05-23 06:01 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-05-23 06:01 MDT
contract,2005-06,063033,Curriculum Development Capital Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Genesis Group, The",27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002906/063033/,2024-05-23 06:01 MDT
contract,2005-06,063034,Curriculum Development - Building Operat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Alberta Institute of,20000.00,20000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002907,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002907/063034/,2024-05-23 06:01 MDT
contract,2005-06,PO530135,Beta-attenuation PM-10 Mass Monitor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,24477.00,24477.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002908,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002908/PO530135/,2024-05-23 06:01 MDT
contract,2005-06,PO530136,Inflatable Boat,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Yellowknife Motors 6408 NWT Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002909,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002909/PO530136/,2024-05-23 06:01 MDT
contract,2005-06,SC 780545,Park Operations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,N.E Thing Trading Company Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002912,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002912/SC-780545/,2024-05-23 06:01 MDT
contract,2005-06,SC 208,System Analysis and Design,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geodata Software,9500.00,8500.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002913,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002913/SC-208/,2024-05-23 06:01 MDT
