model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001135,Checkpoint Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,6449.00,6449.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000679,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000679/0000000000000000000001135/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001040,Checkpoint Next Generation Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16698.00,16698.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000642,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000642/0000000000000000000001040/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001314,Commvault Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,24389.93,24389.93,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000771,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000771/0000000000000000000001314/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000000141,Computers - Desktop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elco Systems Inc.,30555.00,30555.00,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000983,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000983/0000000000000000000000141/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001251,Desktop Hardware and UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,406000.00,406000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000658,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000658/0000000000000000000001251/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002267,HP SAN Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,91321.67,91321.67,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001333,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001333/0000000000000000000002267/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002257,Cisco Meraki Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,158605.25,158605.25,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001348,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001348/0000000000000000000002257/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000000807,Standing Offer Agreement - Forms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Inkit Ltd.,122242.40,122242.40,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000472,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000472/0000000000000000000000807/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001526,"Supply & Deliver Grader, Plow & Wing Blades",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,49196.31,49196.31,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000830,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000830/0000000000000000000001526/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001532,VMware Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,63319.08,63319.08,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000874,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000874/0000000000000000000001532/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002355,Health Care Cards & Renewal Reminders,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,ABCorp CA Ltd.,150000.00,150000.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001184,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001184/0000000000000000000002355/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001952,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,209940.00,209940.00,0,,,,2016-12-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001116,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001116/0000000000000000000001952/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001710,Google Search Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Onix Networking Canada,75000.00,75000.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000995,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000995/0000000000000000000001710/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001352,HP Blade Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,116979.92,116979.92,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000757,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000757/0000000000000000000001352/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001535,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,233651.50,233651.50,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000834,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000834/0000000000000000000001535/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001641,HP Servers & LTO Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,224567.25,224567.25,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000945,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000945/0000000000000000000001641/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002191,Commvault Professional Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,29087.37,29087.37,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001269,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001269/0000000000000000000002191/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002185,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,109376.00,109376.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001286,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001286/0000000000000000000002185/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000002214,HP 3PAR SAN Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,344009.80,344009.80,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001302,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001302/0000000000000000000002214/,2024-06-03 03:14 MDT
