model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ECE01-0000009574,Digital Contactless Thermometers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,15998.00,15998.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 16:34 MDT,2020-08-04 16:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004227,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004227/ECE01-0000009574/,2024-06-02 04:37 MDT
contract,2020-21,MAC01-0000005746,Disposable Surgical/ Medical Masks- Level 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Viva Distribution (Canada) Ltd,,,0,,,,2020-08-17 15:00 MDT,2020-09-08 15:28 MDT,2020-09-08 15:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004290,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004290/MAC01-0000005746/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-06-02 04:37 MDT
contract,2020-21,MAC01-0000005638,"Gloves Nitrile Powder Free 4 ML, Class 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,228785.55,228785.55,0,,,,2020-07-06 15:00 MDT,2020-09-08 16:14 MDT,2020-09-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004159,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004159/MAC01-0000005638/,2024-06-02 04:37 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-06-02 04:37 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-06-02 04:37 MDT
contract,2020-21,ENR01-0000006249,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,219892.90,219892.90,0,,,,2020-09-24 15:00 MDT,2020-09-29 16:39 MDT,2020-09-29 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004349,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004349/ENR01-0000006249/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004293,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004293/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004295,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Draeger Medical Canada Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004295/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004294,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004294/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003553,Stealthbits Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,115869.60,115869.60,0,,,,2020-02-20 15:00 MST,2020-03-04 12:13 MST,2020-03-04 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003866,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003866/INF01-0000003553/,2024-06-02 04:37 MDT
