model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383614,Erect 28' x 30' Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,6510.70,6510.70,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383614/SC383614/,2024-06-02 19:12 MDT
contract,2004-05,SC383737,PWK High School Security Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Cascade Computers and Office Supplies,24991.20,26891.20,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383737/SC383737/,2024-06-02 19:12 MDT
contract,2004-05,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keele River Enterprises,6915.00,6915.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383816,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383816/SC383816/,2024-06-02 19:12 MDT
contract,2006-07,SC403787,NSCF Wood Pellet Boilers,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403787/SC403787/,2024-06-02 19:12 MDT
contract,2007-08,SC407835,Supply and Installation of New Windows,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,8447.67,8447.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407835/SC407835/,2024-06-02 19:12 MDT
contract,2007-08,SC407893,Installation of Metal Roofing Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,24000.00,18824.00,2,,,,2007-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407893/SC407893/,2024-06-02 19:12 MDT
contract,2010-11,SC793139,ENR Bio-Lab Walk in Freezer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ackerman's Refrigeration,28757.44,28757.44,0,,,,2010-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793139/SC793139/,2024-06-02 19:12 MDT
contract,2011-12,SC793809,Colville Lake Health Centre Washroom Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,85000.00,85000.00,0,,,,2012-02-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793809/SC793809/,2024-06-02 19:12 MDT
contract,2011-12,SC793885,Supply & Install power service to the Wo,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,27223.72,27223.72,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793885,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793885/SC793885/,2024-06-02 19:12 MDT
contract,2012-13,SC793916,Power Supply to Lutsel K'e WTP,Municipal and Community Affairs,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,17713.92,17713.92,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793916/SC793916/,2024-06-02 19:12 MDT
contract,2012-13,SC793961,PWNHC Chimney Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,74400.00,103098.00,2,,,,2012-08-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793961/SC793961/,2024-06-02 19:12 MDT
contract,2009-10,SC792465,William MacDonald School - Roof Drains,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,28300.00,33779.00,1,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792465/SC792465/,2024-06-02 19:12 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-06-02 19:12 MDT
contract,2009-10,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1268000.00,1268000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626/,2024-06-02 19:12 MDT
contract,2010-11,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,49579.75,6,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626-2/,2024-06-02 19:12 MDT
contract,2009-10,SC792628,Rockhill Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,27000.00,33200.00,1,,,,2010-01-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792628,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792628/SC792628/,2024-06-02 19:12 MDT
contract,2009-10,SC792630,Repairs to Various facility sprinkler systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stonewall Sprinkler Company Ltd.,54760.00,54760.00,0,,,,2010-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792630/SC792630/,2024-06-02 19:12 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-06-02 19:12 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-06-02 19:12 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-06-02 19:12 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-06-02 19:12 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-06-02 19:12 MDT
contract,2006-07,SO100036,Installing Blocking Under GNWT Buildings.,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,100000.00,164308.82,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO100036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO100036/SO100036/,2024-06-02 19:12 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-02 19:12 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-06-02 19:12 MDT
contract,2014-15,SC794920,Design of Energy Transfer Station Re-Con,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Farrell Engineering NWT Inc,7000.00,7000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794920/SC794920/,2024-06-02 19:12 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-06-02 19:12 MDT
contract,2014-15,SC794990,Painting Basement in Group Home,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,7076.69,7076.69,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794990/SC794990/,2024-06-02 19:12 MDT
contract,2014-15,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dinjii Zhuh Trucking,12500.00,12500.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794999/SC794999/,2024-06-02 19:12 MDT
contract,2014-15,SC795000,Nitainlaii Park Camp Hiking Trail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,22000.00,22000.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795000/SC795000/,2024-06-02 19:12 MDT
contract,2014-15,SC795027,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5671.19,5671.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795027,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795027/SC795027/,2024-06-02 19:12 MDT
contract,2014-15,SC795028,Fort Smith Painting Airport Washrooms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,9423.47,9423.47,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795028/SC795028/,2024-06-02 19:12 MDT
contract,2014-15,SC795081,River Ridge Correction Center Room Paint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,6819.68,6819.68,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795081/SC795081/,2024-06-02 19:12 MDT
contract,2014-15,SC795082,JBT Elementary School Staff Room Paintin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5827.72,5827.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795082/SC795082/,2024-06-02 19:12 MDT
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-06-02 19:12 MDT
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-06-02 19:12 MDT
contract,2004-05,SC780125,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,29841.16,29841.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780125/SC780125/,2024-06-02 19:12 MDT
contract,2005-06,SC780561,DJSS Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bartlett's Flooring,15900.00,15900.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780561/SC780561/,2024-06-02 19:12 MDT
contract,2004-05,SC790017,Bear Deterrent Measures - Wekweti Landfi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bearwise,11634.01,14593.54,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790017/SC790017/,2024-06-02 19:12 MDT
contract,2004-05,SC790020,Day Use Fencing - Fred Henne,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,63979.00,100000.00,4,,,,2004-07-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790020/SC790020/,2024-06-02 19:12 MDT
contract,2004-05,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,5460.00,5460.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790040/SC790040/,2024-06-02 19:12 MDT
contract,2004-05,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,17978.00,17978.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790047/SC790047/,2024-06-02 19:12 MDT
contract,2004-05,SC790101,NSCF Perimeter Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,57740.00,60220.00,1,,,,2004-10-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790101/SC790101/,2024-06-02 19:12 MDT
contract,2004-05,SC790138,Colville Lake - Outdoor Rink - Lighting,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790138/SC790138/,2024-06-02 19:12 MDT
contract,2004-05,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,6675.00,7150.00,1,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790285/SC790285/,2024-06-02 19:12 MDT
contract,2005-06,SC790411,RWED Deline Office Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,13500.00,13500.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790411/SC790411/,2024-06-02 19:12 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-06-02 19:12 MDT
contract,2005-06,SC790446,Deline School Barrier-free Access Ramp Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,38000.00,38000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790446,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790446/SC790446/,2024-06-02 19:12 MDT
contract,2005-06,SC790526,ENR Garage -Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11520.00,11520.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790526/SC790526/,2024-06-02 19:12 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-06-02 19:12 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-06-02 19:12 MDT
contract,2006-07,SC791332,Ongoing renovations to the second floor,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791332/SC791332/,2024-06-02 19:12 MDT
