model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC600179,Air Charter to Deline and Tulita,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5498.44,5843.97,1,,,,2007-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600179/AC600179/,2024-05-20 16:10 MDT
contract,2008-09,AC600196,"Charter June 4, 2008",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5836.83,5836.83,0,,,,2008-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600196/AC600196/,2024-05-20 16:10 MDT
contract,2010-11,AC600346,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10106.46,10106.46,0,,,,2010-12-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600346/AC600346/,2024-05-20 16:10 MDT
contract,2011-12,AC600348,"EK-35 Application Charter Wekweeti, Gameti, Tulita, Fort Good Hope",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20985.91,31756.09,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600348/AC600348/,2024-05-20 16:10 MDT
contract,2011-12,AC600361,Air Charter to Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27140.74,27140.74,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600361/AC600361/,2024-05-20 16:10 MDT
contract,2011-12,AC600362,Air Charter to Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11013.39,11013.39,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600362/AC600362/,2024-05-20 16:10 MDT
contract,2011-12,AC600366,"Air Charter August 10, 2011",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6972.66,6972.66,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600366/AC600366/,2024-05-20 16:10 MDT
contract,2011-12,AC600370,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8793.93,8793.93,0,,,,2011-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600370/AC600370/,2024-05-20 16:10 MDT
contract,2012-13,AC600405,"Air Charter June 12, 2012",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10496.91,10496.91,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600405/AC600405/,2024-05-20 16:10 MDT
contract,2012-13,AC600411,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6430.08,6430.08,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600411/AC600411/,2024-05-20 16:10 MDT
contract,2012-13,AC600412,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13497.92,13497.92,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600412/AC600412/,2024-05-20 16:10 MDT
contract,2012-13,AC600431,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14096.62,14096.62,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600431/AC600431/,2024-05-20 16:10 MDT
contract,2012-13,AC600448,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13762.95,13762.95,0,,,,2013-01-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600448,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600448/AC600448/,2024-05-20 16:10 MDT
