model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000266,Recreation Management Planning,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68805.00,68805.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000124,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000124/0000000000000000000000266/,2024-06-03 09:18 MDT
contract,2015-16,PR00000043,Request for Proposal - School Photos - AMENDED,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lifetouch Photography Ltd.,56172.00,56172.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-16-PM18,/procurements/contract-history/ocds-v9mmex-YKED1-16-PM18/PR00000043/,2024-06-03 09:18 MDT
contract,2015-16,PR00000026,Request for Proposal:Architectural Services,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,40000.00,40000.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02082016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02082016/PR00000026/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000422,Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,22440.00,22440.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000153,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000153/0000000000000000000000422/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000574,Translation - Growth Evaluation Documents,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Communications Syllabus,6831.23,6831.23,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000425,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000425/0000000000000000000000574/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000343,Translation - Water Management,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,"Anne-Chantal Fontaine, C. Tr.",4095.20,4095.20,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000283,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000283/0000000000000000000000343/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000501,Translation Services for Experiential Science,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Communications Syllabus,11965.20,11965.20,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000401,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000401/0000000000000000000000501/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000651,Application Maintenance and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RENAPS Technology Canada Inc.,70000.00,70000.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000125,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000125/0000000000000000000000651/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000434,Carpet & Ventilation System Cleaning,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carl's Carpet Cleaning Ltd.,21375.00,21375.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000155,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000155/0000000000000000000000434/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000483,Climate Impacts Tracking and Analysis System,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34500.00,34500.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000354,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000354/0000000000000000000000483/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000193,Colour Copier Lease 36 Mth  CH-6 flr,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10936.20,10936.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000056,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000056/0000000000000000000000193/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000153,Commvault Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,176681.62,176681.62,0,,,,2016-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000070,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000070/0000000000000000000000153/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000363,Drop the Pop - Video Production,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000165,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000165/0000000000000000000000363/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000458,Electrical Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,253830.00,253830.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000150,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000150/0000000000000000000000458/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000444,Environmental Impact Assessment,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,32985.00,32985.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000290,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000290/0000000000000000000000444/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000263,Facilitator Services - Regional Economic Plan,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39800.00,39800.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000164,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000164/0000000000000000000000263/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000530,Fencing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,32000.00,32000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000147,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000147/0000000000000000000000530/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000447,Fire Alarm & BSCS Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,18800.00,18800.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000152,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000152/0000000000000000000000447/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000457,Fire Extinguisher Inspection & Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13485.00,13485.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000151,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000151/0000000000000000000000457/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000038,French to English Translations,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Language Marketplace Inc.,5850.00,5850.00,0,,,,2015-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000006,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000006/0000000000000000000000038/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000527,General Building Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,75000.00,75000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000154,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000154/0000000000000000000000527/,2024-06-03 09:18 MDT
