model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO071274,71274,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Verathon Medical,15517.95,15517.95,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006678,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006678/PO071274/,2024-06-02 11:33 MDT
contract,2008-09,PO411513,Mammography Unit for the HH Williams Hos,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Carestream Medical Ltd.,101015.24,108373.69,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006684,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006684/PO411513/,2024-06-02 11:33 MDT
contract,2008-09,PO072502,Stryker Birthing Bed,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19603.60,19603.60,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006704,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006704/PO072502/,2024-06-02 11:33 MDT
contract,2008-09,PO552731,Bathing Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,182125.00,182125.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006705/PO552731/,2024-06-02 11:33 MDT
contract,2008-09,PO742112,Clinical Chemistry Analyzers for the STH,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Ortho Clinical Diagnostics,225000.00,225000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006733,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006733/PO742112/,2024-06-02 11:33 MDT
contract,2008-09,PO071295,71295,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Eco Medical Equipment,5452.00,5452.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006761,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006761/PO071295/,2024-06-02 11:33 MDT
contract,2008-09,PO070465,70465,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,5753.26,5753.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006762,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006762/PO070465/,2024-06-02 11:33 MDT
contract,2008-09,PO071743,71743,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6803.46,6803.46,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006763,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006763/PO071743/,2024-06-02 11:33 MDT
contract,2008-09,PO071763,71763,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,22607.05,22607.05,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006764,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006764/PO071763/,2024-06-02 11:33 MDT
contract,2008-09,PO071857,71857,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6283.74,6283.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006769,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006769/PO071857/,2024-06-02 11:33 MDT
contract,2008-09,PO071787,71787,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6724.80,6724.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006770,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006770/PO071787/,2024-06-02 11:33 MDT
contract,2008-09,PO071786,71786,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,14594.00,14594.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006771,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006771/PO071786/,2024-06-02 11:33 MDT
contract,2008-09,PO071789,71789,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Abbott Laboratories Ltd.,5310.00,5310.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006772,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006772/PO071789/,2024-06-02 11:33 MDT
contract,2008-09,PO070427,70427,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,6231.89,6231.89,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006773,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006773/PO070427/,2024-06-02 11:33 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-06-02 11:33 MDT
contract,2008-09,PO091012,Argon Plasma Coagulator,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,61946.00,61946.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006786,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006786/PO091012/,2024-06-02 11:33 MDT
contract,2008-09,SC00091020,Suprane vaporizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,21385.29,21385.29,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007049,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007049/SC00091020/,2024-06-02 11:33 MDT
contract,2008-09,PO073082,73082,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,21891.00,21891.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007161,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007161/PO073082/,2024-06-02 11:33 MDT
contract,2008-09,PO070396,70396,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,9170.80,9170.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007162,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007162/PO070396/,2024-06-02 11:33 MDT
contract,2008-09,PO070397,70397,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,8439.72,8439.72,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007163,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007163/PO070397/,2024-06-02 11:33 MDT
contract,2008-09,PO072904,72904,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5189.70,5189.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007164,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007164/PO072904/,2024-06-02 11:33 MDT
contract,2008-09,PO072956,72956,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Receiver General for Canada,38751.90,38751.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007165,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007165/PO072956/,2024-06-02 11:33 MDT
contract,2008-09,PO072955,72955,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,11898.90,11898.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007166,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007166/PO072955/,2024-06-02 11:33 MDT
contract,2008-09,PO073819,73819,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007167,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007167/PO073819/,2024-06-02 11:33 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-06-02 11:33 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-06-02 11:33 MDT
contract,2008-09,PO742114,Microbiology Analyzer for the Stanton Ho,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,59000.00,59000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007186/PO742114/,2024-06-02 11:33 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-06-02 11:33 MDT
contract,2008-09,PO074578,Ref # 74578,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9839.58,9839.58,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007260,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007260/PO074578/,2024-06-02 11:33 MDT
contract,2008-09,PO412910,Production of Blank NWT Healthcare Cards,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,ABCorp CA Ltd.,16636.25,16636.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007310/PO412910/,2024-06-02 11:33 MDT
contract,2008-09,PO742110,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,45000.00,45000.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007367/PO742110/,2024-06-02 11:33 MDT
contract,2008-09,SO090036,Beckman Coulter Reagents & Consumables -,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,38174.10,38174.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007402,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007402/SO090036/,2024-06-02 11:33 MDT
contract,2008-09,PO076191,Data Recorders - Ref# 76191,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10200.00,10200.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007720,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007720/PO076191/,2024-06-02 11:33 MDT
contract,2008-09,PO075556,Laboratory Supplies - 75556,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,23356.37,23356.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007757,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007757/PO075556/,2024-06-02 11:33 MDT
contract,2008-09,XX071458,Anaesthesia workstations,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,13342.92,13342.92,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006378,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006378/XX071458/,2024-06-02 11:33 MDT
contract,2008-09,PO009306,FSHSSA PO 9306 - Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006386/PO009306/,2024-06-02 11:33 MDT
contract,2008-09,PO742098,Refrigerated Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,15500.00,15500.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007461/PO742098/,2024-06-02 11:33 MDT
contract,2008-09,SO090043,BSN Products Ref # 90043,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,14625.00,14625.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007496,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007496/SO090043/,2024-06-02 11:33 MDT
contract,2008-09,PO664645,Adult Body Bags,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007523/PO664645/,2024-06-02 11:33 MDT
contract,2008-09,PO742084,Portable Chemistry Analyzers for the STH,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Abbott Laboratories Ltd.,11693.11,11754.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007534/PO742084/,2024-06-02 11:33 MDT
contract,2008-09,PO074799,IV Supplies & Solutions,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6190.80,6190.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007565,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007565/PO074799/,2024-06-02 11:33 MDT
contract,2008-09,PO074540,Medical Supplies PO074540,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,7360.38,7360.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007567,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007567/PO074540/,2024-06-02 11:33 MDT
contract,2008-09,PO074533,Medical Supplies - 74533,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8582.40,8582.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007568,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007568/PO074533/,2024-06-02 11:33 MDT
contract,2008-09,PO074548,Medical Supplies - 74548,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9959.43,9959.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007569,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007569/PO074548/,2024-06-02 11:33 MDT
contract,2008-09,PO074399,Laboratory Supplies - 74399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7338.82,7338.82,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007571,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007571/PO074399/,2024-06-02 11:33 MDT
contract,2008-09,PO074401,IV Supplies & Solutions - 74401,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5727.08,5727.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007572,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007572/PO074401/,2024-06-02 11:33 MDT
contract,2008-09,PO074382,Staple Supplies - 74382,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Covidien,7022.78,7022.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007573,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007573/PO074382/,2024-06-02 11:33 MDT
contract,2008-09,PO073438,IV Supplies & Solutions - 73438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5658.42,5658.42,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007574,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007574/PO073438/,2024-06-02 11:33 MDT
contract,2008-09,PO073467,Laboratory Supplies - 73467,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,17520.92,17520.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007575,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007575/PO073467/,2024-06-02 11:33 MDT
contract,2008-09,PO073541,Laboratory Supplies - 73541,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,28639.51,28639.51,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007576,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007576/PO073541/,2024-06-02 11:33 MDT
contract,2008-09,PO073669,IV Supplies & Solutions - 73669,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,9721.10,9721.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007577,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007577/PO073669/,2024-06-02 11:33 MDT
contract,2008-09,SO090045,Advanced Wound Care Products Ref# 90045,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Molnlycke Health Care,12587.36,12587.36,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007579,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007579/SO090045/,2024-06-02 11:33 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-06-02 11:33 MDT
