model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1557750.00,1557750.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101370,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101370/CT101370/,2024-05-20 05:18 MDT
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-05-20 05:18 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-05-20 05:18 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-05-20 05:18 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-05-20 05:18 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-05-20 05:18 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-05-20 05:18 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-05-20 05:18 MDT
contract,2014-15,CT101491,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nanzu Demolition & Environmental Ltd.,474990.00,474990.00,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101491/CT101491/,2024-05-20 05:18 MDT
contract,2014-15,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wildstone Arctic Ltd.,374188.00,384563.68,1,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101511/CT101511/,2024-05-20 05:18 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-05-20 05:18 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-05-20 05:18 MDT
contract,2014-15,AC445017,Air Charter Services - Inuvik to Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15285.73,15285.73,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445017,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445017/AC445017/,2024-05-20 05:18 MDT
contract,2014-15,AC445176,AC Inuvik to Tuk Rtn,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19669.48,19669.48,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445176,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445176/AC445176/,2024-05-20 05:18 MDT
contract,2014-15,AC445374,Inuvik to Yellowknife AC Oct 31/14,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,14260.00,14560.00,1,,,,2014-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445374,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445374/AC445374/,2024-05-20 05:18 MDT
contract,2014-15,AC446231,Air Charter Service - Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5277.24,5277.24,0,,,,2014-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446231/AC446231/,2024-05-20 05:18 MDT
contract,2014-15,AC447177,"Air Charter Service from Inuvik to Paulatuk, NT","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6354.60,6354.60,0,,,,2015-03-05 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447177/AC447177/,2024-05-20 05:18 MDT
contract,2014-15,AC447672,"AC March 31st, 2015 Inuvik Region",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10512.95,10512.95,0,,,,2015-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447672/AC447672/,2024-05-20 05:18 MDT
contract,2014-15,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43000.00,43000.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441036,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441036/CT441036/,2024-05-20 05:18 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-05-20 05:18 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-05-20 05:18 MDT
contract,2014-15,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,16600.00,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199-2/,2024-05-20 05:18 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-05-20 05:18 MDT
contract,2014-15,CH017610,Polar Bear Capture R/W - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,179550.00,179550.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016028/CH017610/,2024-05-20 05:18 MDT
contract,2014-15,ct441252,M & I Unit Repairs - 6 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016770,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016770/ct441252/,2024-05-20 05:18 MDT
contract,2014-15,sc441256,1 Client Repair - DWH Replacement - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5775.00,5775.00,0,,,,2014-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016866,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016866/sc441256/,2024-05-20 05:18 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-05-20 05:18 MDT
contract,2014-15,PO445584,Single Chamber Washer / Disinfector,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Steris Canada Sales Inc ULC,58821.20,58821.20,0,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016881,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016881/PO445584/,2024-05-20 05:18 MDT
contract,2014-15,sc441252,M & I - 6 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016895,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016895/sc441252/,2024-05-20 05:18 MDT
contract,2014-15,sc530849,2 client repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48000.00,48000.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016915,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016915/sc530849/,2024-05-20 05:18 MDT
contract,2014-15,sc530848,M & I - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,101220.00,101220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016917,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016917/sc530848/,2024-05-20 05:18 MDT
contract,2014-15,sc530844,M & I - 1 Unit Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016918,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016918/sc530844/,2024-05-20 05:18 MDT
contract,2014-15,sc530847,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,166780.00,166780.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016919,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016919/sc530847/,2024-05-20 05:18 MDT
contract,2014-15,sc530845,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,117300.00,117300.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016921,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016921/sc530845/,2024-05-20 05:18 MDT
contract,2014-15,sc441127,1 Unit Repair - M & I - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016937,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016937/sc441127/,2024-05-20 05:18 MDT
contract,2014-15,SC441267,Sewage Clean Up - Twin Lakes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,12500.00,12500.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017044,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017044/SC441267/,2024-05-20 05:18 MDT
contract,2014-15,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,0.00,38929.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999-2/,2024-05-20 05:18 MDT
contract,2014-15,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,47567.07,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001-2/,2024-05-20 05:18 MDT
contract,2014-15,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,0.00,55918.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000-2/,2024-05-20 05:18 MDT
contract,2014-15,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,54150.63,54150.63,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446978,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446978/PO446978/,2024-05-20 05:18 MDT
contract,2014-15,SC438041,Janitorial Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,146600.00,146600.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438041/SC438041/,2024-05-20 05:18 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-05-20 05:18 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-05-20 05:18 MDT
contract,2014-15,sc445675,Facilitator to host 2 Day Workshop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,9100.00,9100.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445675,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445675/sc445675/,2024-05-20 05:18 MDT
contract,2014-15,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,31598.40,31598.40,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440788/SC440788/,2024-05-20 05:18 MDT
contract,2014-15,SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Amarco Services,12040.00,12040.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440828/SC440828/,2024-05-20 05:18 MDT
contract,2014-15,SC440834,"Potable Water and Pump-out As and When to Jak Territorial Park, Inuvik, NT","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Bob's Welding & Heavy Equipment Repairs Ltd.,9540.00,9540.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440834/SC440834/,2024-05-20 05:18 MDT
contract,2014-15,SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Arctic Business,185400.00,185400.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440941/SC440941/,2024-05-20 05:18 MDT
contract,2014-15,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65320.00,99820.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442457/SC442457/,2024-05-20 05:18 MDT
