model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECE01-0000010571,48 Months Photocopier Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20480.24,20480.24,0,,,,2024-01-10 15:00 MST,2024-01-30 16:20 MST,2024-01-30 16:20 MST,published,ocds-v9mmex-GNWT1-24-0000007100,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007100/ECE01-0000010571/,2024-05-26 12:14 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-05-26 12:14 MDT
contract,2021-22,ECE01-0000009857,Compact Sport Utility Vehicle,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32867.00,32867.00,0,,,,2021-07-26 15:00 MDT,2021-08-03 20:26 MDT,2021-08-03 20:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005190,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005190/ECE01-0000009857/,2024-05-26 12:14 MDT
contract,2015-16,0000000000000000000000191,Multi-function Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,18113.76,18113.76,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000097,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000097/0000000000000000000000191/,2024-05-26 12:14 MDT
contract,2015-16,0000000000000000000000232,Computer Server,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,10538.00,10538.00,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000123,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000123/0000000000000000000000232/,2024-05-26 12:14 MDT
contract,2015-16,0000000000000000000000204,Digital Data Storage and Back-up,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,19675.00,19675.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000036,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000036/0000000000000000000000204/,2024-05-26 12:14 MDT
contract,2015-16,0000000000000000000000414,Furniture - Chairs,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,35511.00,35511.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000275,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000275/0000000000000000000000414/,2024-05-26 12:14 MDT
contract,2013-14,SC794245,Archival Shelving Units,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Storage Solutions of Alberta Ltd,34000.00,34000.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794245,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794245/SC794245/,2024-05-26 12:14 MDT
contract,2014-15,LS443047,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17274.09,17274.09,0,,,,2014-11-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS443047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS443047/LS443047/,2024-05-26 12:14 MDT
contract,2014-15,LS444733,Multifunction Copier for Behchoko Office,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,6734.40,6734.40,0,,,,2014-11-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS444733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS444733/LS444733/,2024-05-26 12:14 MDT
contract,2012-13,PO003906,Taxidermy Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,"Greg Robertson, CMA",17280.00,17280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015870,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015870/PO003906/,2024-05-26 12:14 MDT
contract,2012-13,PO533533,Furniture for Museum,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Yellowknife Direct Charge Cooperative Ltd.,17719.00,17719.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014475/PO533533/,2024-05-26 12:14 MDT
contract,2012-13,SC433393,3 - Years Vehicle Lease for ECE Hay River,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,24390.72,24390.72,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014478/SC433393/,2024-05-26 12:14 MDT
contract,2012-13,PO433894,WALK-UP COPIER,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,12078.40,12078.40,0,,,,2013-01-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014588,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014588/PO433894/,2024-05-26 12:14 MDT
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-05-26 12:14 MDT
contract,2012-13,PO433925,CTS Solutions Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Hardware/Tools,Intellmedia Inc. Advanced Technology Centre,20400.00,20400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014602/PO433925/,2024-05-26 12:14 MDT
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-26 12:14 MDT
contract,2013-14,PO436674,Multifunction Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9134.00,9134.00,0,,,,2013-07-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436674/PO436674/,2024-05-26 12:14 MDT
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-05-26 12:14 MDT
contract,2013-14,PO437135,FileMaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FileMaker Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437135,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437135/PO437135/,2024-05-26 12:14 MDT
contract,2014-15,PO443170,PWNHC Museum Display Cases.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Concetti Design Inc (DBA Zone Display Cases),64535.00,64535.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443170/PO443170/,2024-05-26 12:14 MDT
contract,2014-15,PO443782,Learning Credits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment & Supplies,Oracle Canada ULC,12448.80,12448.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443782/PO443782/,2024-05-26 12:14 MDT
contract,2012-13,PO434748,Career Development Resource Material,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,International Press Publication Inc,11913.88,11913.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015519,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015519/PO434748/,2024-05-26 12:14 MDT
contract,2012-13,PM015572,Web Design and interactive media servic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Educational/Training Aids Equipment,Kellett Communications Inc.,9950.00,9950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015572,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015572/PM015572/,2024-05-26 12:14 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-26 12:14 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-05-26 12:14 MDT
contract,2014-15,PO445036,Canadian Reference Centre,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Information Services,12065.00,12065.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445036/PO445036/,2024-05-26 12:14 MDT
contract,2014-15,PO445038,Upgrade Library Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,SirsiDynix Corporation,8450.00,8450.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445038/PO445038/,2024-05-26 12:14 MDT
contract,2014-15,PO446549,Solander Museum Cases,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Luggage/Portfolios/Briefcases,Talas,44262.50,44262.50,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446549/PO446549/,2024-05-26 12:14 MDT
contract,2014-15,PO446643,500 iPad Mini 2 & Keyboard Cases,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,CasCom Ltd,196721.25,196721.25,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446643,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446643/PO446643/,2024-05-26 12:14 MDT
contract,2014-15,PO446829,Printing - Education Renewal Framework - French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11320.50,13665.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446829/PO446829/,2024-05-26 12:14 MDT
contract,2014-15,PO446916,Books,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,19143.20,19143.20,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446916,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446916/PO446916/,2024-05-26 12:14 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-26 12:14 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-26 12:14 MDT
contract,2010-11,PO424065,Supply and Install HON Brand Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8930.00,8930.00,0,,,,2010-12-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011134/PO424065/,2024-05-26 12:14 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-05-26 12:14 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-05-26 12:14 MDT
contract,2009-10,SC419298,Painting purchase from Northern Images G,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,Northern Images,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009120/SC419298/,2024-05-26 12:14 MDT
contract,2010-11,PO421125,Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,11264.95,11264.95,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009856/PO421125/,2024-05-26 12:14 MDT
contract,2010-11,PO421218,Furniture - ECSS,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,43948.29,43948.29,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009880,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009880/PO421218/,2024-05-26 12:14 MDT
contract,2009-10,PO422292,Cabinets,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5232.45,5232.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010275/PO422292/,2024-05-26 12:14 MDT
contract,2011-12,PO424980,Vehicle Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,26496.00,26496.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011478/PO424980/,2024-05-26 12:14 MDT
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-05-26 12:14 MDT
contract,2008-09,PO00000001,"Awards, Plaques, and Engraving","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Lake Awry Cap & Crest Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008783/PO00000001/,2024-05-26 12:14 MDT
contract,2008-09,SC00000006,Books,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,6590.00,6590.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008790/SC00000006/,2024-05-26 12:14 MDT
