model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO000007,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,50381.55,50381.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016455/PO000007/,2024-05-25 11:56 MDT
contract,2013-14,AC437076,Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14335.72,14335.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016666/AC437076/,2024-05-25 11:56 MDT
contract,2013-14,CH06351213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8236.32,8236.32,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016230/CH06351213/,2024-05-25 11:56 MDT
contract,2013-14,RS436906,Bulk Fuel for Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,25200.00,25200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015534/RS436906/,2024-05-25 11:56 MDT
contract,2013-14,CH17581013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9353.60,9353.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015671,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015671/CH17581013/,2024-05-25 11:56 MDT
contract,2013-14,CH14191013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11420.40,11420.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015674/CH14191013/,2024-05-25 11:56 MDT
contract,2013-14,CH17181413,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5065.04,5065.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015690,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015690/CH17181413/,2024-05-25 11:56 MDT
contract,2013-14,CH17881513,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,70392.00,70392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015699/CH17881513/,2024-05-25 11:56 MDT
contract,2013-14,CH17761013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5123.60,5123.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015702/CH17761013/,2024-05-25 11:56 MDT
contract,2013-14,SC436387,Heavy Equipment Rental - Mackinnon Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436387/SC436387/,2024-05-25 11:56 MDT
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-05-25 11:56 MDT
