model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001914,PeopleSoft HCM and FSCM 9.2 Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,5219945.00,5219945.00,0,,,,2016-08-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000633,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000633/0000000000000000000001914/,2024-06-08 21:15 MDT
contract,2016-17,0000000000000000000002222,Collections Services on GNWT Accounts,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACRM - Action Collections and Receivable,1950000.00,1950000.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001158,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001158/0000000000000000000002222/,2024-06-08 21:15 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-06-08 21:15 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-06-08 21:15 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-06-08 21:15 MDT
contract,2021-22,FIN01-0000000841,Credit Rating Application Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fitch Ratings,30000.00,30000.00,0,,,,2021-05-11 15:00 MDT,2021-06-18 13:05 MDT,2021-06-18 13:05 MDT,published,ocds-v9mmex-FIN01-22-0000004722,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000004722/FIN01-0000000841/,2024-06-08 21:15 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-06-08 21:15 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-06-08 21:15 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-06-08 21:15 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-06-08 21:15 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-06-08 21:15 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-06-08 21:15 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-06-08 21:15 MDT
contract,2021-22,0000000000000000000004582,Paper Recycling Program,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,,,0,,,,2021-09-02 15:00 MDT,2022-02-22 17:30 MST,2022-02-22 17:30 MST,published,ocds-v9mmex-GNWT1-22-0000005101,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005101/0000000000000000000004582/,2024-06-08 21:15 MDT
contract,2021-22,0000000000000000000004592,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004592/,2024-06-08 21:15 MDT
contract,2021-22,0000000000000000000004593,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004593/,2024-06-08 21:15 MDT
contract,2023-24,FIN01-0000001213,NWT Parks - Website Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,210000.00,294000.00,0,,,,2023-06-30 15:00 MDT,2023-11-08 12:00 MST,2023-11-10 12:00 MST,published,ocds-v9mmex-FIN01-24-0000006675,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006675/FIN01-0000001213/,2024-06-08 21:15 MDT
contract,2023-24,0000000000000000000004912,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004912/,2024-06-08 21:15 MDT
contract,2023-24,0000000000000000000004913,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004913/,2024-06-08 21:15 MDT
contract,2023-24,FIN01-0000001216,Review of the GNWT Insurance Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,197400.00,197400.00,0,,,,2023-09-25 15:00 MDT,2024-02-02 11:52 MST,2024-02-02 11:52 MST,published,ocds-v9mmex-FIN01-24-0000006917,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006917/FIN01-0000001216/,2024-06-08 21:15 MDT
contract,2022-23,FIN01-0000001027,Replacement Cost Building Appraisals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stewart Weir MacDonald Ltd.,53362.80,53362.80,0,,,,2022-08-18 15:00 MDT,2022-10-31 18:00 MDT,2022-10-31 18:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006061,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006061/FIN01-0000001027/,2024-06-08 21:15 MDT
contract,2022-23,FIN01-0000001046,NWT Parks Reservation System,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Camis,474000.00,474000.00,0,,,,2022-10-18 15:00 MDT,2022-12-19 12:01 MST,2022-12-19 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000006107,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006107/FIN01-0000001046/,2024-06-08 21:15 MDT
contract,2022-23,ENR01-0000008446,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008446/,2024-06-08 21:15 MDT
contract,2022-23,ENR01-0000008447,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52719.97,52719.97,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008447/,2024-06-08 21:15 MDT
contract,2023-24,FIN01-0000001140,P3 Technical Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SC Consulting Ltd.,100000.00,100000.00,0,,,,2023-04-06 15:00 MDT,2023-07-13 18:23 MDT,2023-07-13 18:23 MDT,published,ocds-v9mmex-FIN01-24-0000006570,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006570/FIN01-0000001140/,2024-06-08 21:15 MDT
contract,2024-25,0000000000000000000005100,Liquor Freight Services - Norman Wells,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2.25,2.25,0,,,,2024-05-09 15:00 MDT,2024-05-27 19:09 MDT,2024-05-27 19:09 MDT,published,ocds-v9mmex-GNWT1-25-0000007255,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007255/0000000000000000000005100/,2024-06-08 21:15 MDT
contract,2024-25,FIN01-0000001333,Red Hat Enterprise Licensing,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Unilogik Systems Inc,251980.00,251980.00,0,,,,2024-05-13 15:00 MDT,2024-06-04 19:00 MDT,2024-06-04 19:00 MDT,published,ocds-v9mmex-GNWT1-25-0000007454,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007454/FIN01-0000001333/,2024-06-08 21:15 MDT
