model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH18081713,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9807.85,9807.85,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015648,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015648/CH18081713/,2024-06-18 02:12 MDT
contract,2013-14,CH17781213,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5683.79,5683.79,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015652/CH17781213/,2024-06-18 02:12 MDT
contract,2013-14,CH18281313,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5249.94,5249.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015653/CH18281313/,2024-06-18 02:12 MDT
contract,2013-14,CH17961013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8816.00,8816.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015661/CH17961013/,2024-06-18 02:12 MDT
contract,2013-14,CH18281013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7380.15,7380.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015663,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015663/CH18281013/,2024-06-18 02:12 MDT
contract,2013-14,CH17181113,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5775.84,5775.84,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015681,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015681/CH17181113/,2024-06-18 02:12 MDT
contract,2013-14,CH16381013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5980.40,5980.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015682,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015682/CH16381013/,2024-06-18 02:12 MDT
contract,2013-14,CH17381213,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9396.75,9396.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015685/CH17381213/,2024-06-18 02:12 MDT
contract,2013-14,CH17181513,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7273.63,7273.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015687/CH17181513/,2024-06-18 02:12 MDT
contract,2013-14,CH15681013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9145.08,9145.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015688,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015688/CH15681013/,2024-06-18 02:12 MDT
contract,2013-14,CH16161013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5355.50,5355.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015695/CH16161013/,2024-06-18 02:12 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-06-18 02:12 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-06-18 02:12 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-06-18 02:12 MDT
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-06-18 02:12 MDT
contract,2013-14,SC439766,Sport Fishing Layout Guide,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439766/SC439766/,2024-06-18 02:12 MDT
contract,2013-14,SC440259,Migration of the Nunavut Version of Syst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,8750.00,8750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440259/SC440259/,2024-06-18 02:12 MDT
contract,2013-14,PO439369,Terrago 3D Composer License and Maintena,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,9187.50,9187.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439369/PO439369/,2024-06-18 02:12 MDT
contract,2013-14,PO439540,Printing the NWT Water Calendar,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9360.00,9360.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439540,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439540/PO439540/,2024-06-18 02:12 MDT
contract,2013-14,PO439581,Repair & Maintenance: Vehicles/Engines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,7405.00,7882.41,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439581,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439581/PO439581/,2024-06-18 02:12 MDT
contract,2013-14,PO439853,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7527.80,7527.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439853,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439853/PO439853/,2024-06-18 02:12 MDT
contract,2013-14,PO439974,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439974,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439974/PO439974/,2024-06-18 02:12 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-06-18 02:12 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-06-18 02:12 MDT
contract,2013-14,in004584,TRI R RECYCLING,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Tri R Recycling Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016187/in004584/,2024-06-18 02:12 MDT
contract,2013-14,IN20130150,Stream of Dreams 2013NWTT0150,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,6824.50,6824.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016196/IN20130150/,2024-06-18 02:12 MDT
contract,2013-14,IN20130816,Stream of Dreams Murals Society,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,7532.50,7532.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016197/IN20130816/,2024-06-18 02:12 MDT
contract,2013-14,CH05661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8399.94,8399.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016223/CH05661013/,2024-06-18 02:12 MDT
contract,2013-14,CH07661113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6083.83,6083.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016232/CH07661113/,2024-06-18 02:12 MDT
contract,2013-14,CH08361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5286.27,5286.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016267,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016267/CH08361113/,2024-06-18 02:12 MDT
contract,2013-14,CH07161013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9670.75,9670.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016277/CH07161013/,2024-06-18 02:12 MDT
contract,2013-14,SC439018,Statistical analyses for the Bluenose-Ea,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439018/SC439018/,2024-06-18 02:12 MDT
contract,2013-14,SC439205,Workshop Participation & Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Institute for Watershed Science Trent University,9127.50,9127.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439205,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439205/SC439205/,2024-06-18 02:12 MDT
