model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-05-22 13:12 MDT
contract,2018-19,ENR01-0000004357,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49999.00,49999.00,0,,,,2018-10-01 15:00 MDT,2018-10-09 12:16 MDT,2018-10-09 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002691,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002691/ENR01-0000004357/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002064,Inuvik Airport Cold Storage Facility,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,249531.55,249531.55,0,,,,2018-08-07 15:00 MDT,2018-10-10 18:56 MDT,2018-10-10 18:56 MDT,published,ocds-v9mmex-INF01-19-0000002502,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002502/INF01-0000002064/,2024-05-22 13:12 MDT
contract,2018-19,HC001-0000010014,Mjr M&I Unit 156-159 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KMC Parsons Contracting,83000.00,83000.00,0,,,,2018-07-05 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002414,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002414/HC001-0000010014/,2024-05-22 13:12 MDT
contract,2018-19,LND01-0000000373,Photocopier - Headquarters Administration,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15738.08,15738.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002518,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002518/LND01-0000000373/,2024-05-22 13:12 MDT
contract,2018-19,LND01-0000000366,Photocopier - Beaufort Delta Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11114.08,11114.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002521,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002521/LND01-0000000366/,2024-05-22 13:12 MDT
contract,2018-19,JUS01-0000002386,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-23 15:00 MDT,2018-10-26 12:21 MDT,2018-10-26 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002760,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002760/JUS01-0000002386/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003825,"Air Charters Paulatuk, Kugluktuk, Cambridge Bay",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1757564.20,1757564.20,0,,,,2018-10-11 15:00 MDT,2018-11-06 16:13 MST,2018-11-06 16:13 MST,published,ocds-v9mmex-GNWT1-19-0000002746,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002746/0000000000000000000003825/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002116,Communication Tower - ENR Forest Management Office,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Tundra Drilling Services Ltd.,162657.00,162657.00,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002552,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002552/INF01-0000002116/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002197,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,748600.00,748600.00,0,,,,2018-11-13 15:00 MST,2018-11-22 12:19 MST,2018-11-22 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002770,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002770/INF01-0000002197/,2024-05-22 13:12 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002206,"ESA and Geotechnical Investigation - Inuvik, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,169603.00,169603.00,0,,,,2018-10-22 15:00 MDT,2018-12-05 19:04 MST,2018-12-05 19:04 MST,published,ocds-v9mmex-GNWT1-19-0000002705,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002705/INF01-0000002206/,2024-05-22 13:12 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003852,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,10000.00,10000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003852/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003851,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003851/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003850,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003850/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003739,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003739/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003738,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003738/,2024-05-22 13:12 MDT
contract,2018-19,JUS01-0000002220,Air Charter - Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24840.68,24840.68,0,,,,2018-05-02 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002293,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002293/JUS01-0000002220/,2024-05-22 13:12 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-05-22 13:12 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001516,Sewer System Upgrade - Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1289804.00,1289804.00,0,,,,2018-05-07 15:00 MDT,2018-05-23 12:06 MDT,2018-05-23 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002150,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002150/INF01-0000001516/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-22 13:12 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001624,Janitorial Services - Inuvik Lands Office,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,12480.00,12480.00,0,,,,2018-05-30 15:00 MDT,2018-06-13 12:04 MDT,2018-06-13 12:04 MDT,published,ocds-v9mmex-INF01-19-0000002324,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002324/INF01-0000001624/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001592,Biomass Heating System at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1783215.00,1783215.00,0,,,,2018-05-10 15:00 MDT,2018-06-13 18:56 MDT,2018-06-13 18:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002238,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002238/INF01-0000001592/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-05-22 13:12 MDT
contract,2018-19,0000000000000000000003770,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Petroleum Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-06-25 16:10 MDT,2018-06-25 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002363,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002363/0000000000000000000003770/,2024-05-22 13:12 MDT
contract,2018-19,ECE01-0000008809,Catering Services-Educational Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jennifer Maier c/o Twisted Ladle,30499.56,30499.56,0,,,,2018-06-25 15:00 MDT,2018-06-28 18:08 MDT,2018-06-28 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002388,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002388/ECE01-0000008809/,2024-05-22 13:12 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001774,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SRK Consulting (Canada) Inc.,44304.75,44304.75,0,,,,2018-06-05 15:00 MDT,2018-07-23 12:05 MDT,2018-07-23 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002343,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002343/INF01-0000001774/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001852,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,84000.00,84000.00,0,,,,2018-07-19 15:00 MDT,2018-07-26 12:13 MDT,2018-07-26 12:13 MDT,published,ocds-v9mmex-INF01-19-0000002471,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002471/INF01-0000001852/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001870,Welding Services - Hwy 8 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,19908.00,19908.00,0,,,,2018-07-19 15:00 MDT,2018-07-27 12:12 MDT,2018-07-27 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002466,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002466/INF01-0000001870/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001876,Supply Labour - Hwy 8 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-07-19 15:00 MDT,2018-07-31 12:11 MDT,2018-07-31 12:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002467,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002467/INF01-0000001876/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001920,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49506.00,49506.00,0,,,,2018-08-14 15:00 MDT,2018-08-16 12:13 MDT,2018-08-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002545,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002545/INF01-0000001920/,2024-05-22 13:12 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001926,Culvert Stream Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,White Bear Geomatics Ltd.,144137.58,144137.58,0,,,,2018-08-13 15:00 MDT,2018-08-22 12:12 MDT,2018-08-22 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002540,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002540/INF01-0000001926/,2024-05-22 13:12 MDT
contract,2018-19,JUS01-0000002340,Air Charter- Inuvik - Paulatuk - Sachs,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,24435.00,24435.00,0,,,,2018-08-14 15:00 MDT,2018-08-22 16:14 MDT,2018-11-20 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002592,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002592/JUS01-0000002340/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001967,Lead-based Paint and Soil Remediation-RCMP Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,90200.00,90200.00,0,,,,2018-06-14 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002367,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002367/INF01-0000001967/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001948,Gwich'in Park Access Roads & Campsites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,310000.00,310000.00,0,,,,2018-06-18 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002357,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002357/INF01-0000001948/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001983,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48319.00,48319.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:12 MDT,2018-08-28 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002567,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002567/INF01-0000001983/,2024-05-22 13:12 MDT
contract,2018-19,INF01-0000001984,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48894.00,48894.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:13 MDT,2018-08-28 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002569,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002569/INF01-0000001984/,2024-05-22 13:12 MDT
contract,2018-19,PR00000319,Cisco Meraki MR42 wireless access points,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-04-09 16:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-BDEC-19-PR00000319,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000319/PR00000319/,2024-05-22 13:12 MDT
contract,2018-19,PR00000318,Micorsoft Surface Books,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-04-09 16:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-BDEC-19-PR00000318,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000318/PR00000318/,2024-05-22 13:12 MDT
