model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004154,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004154/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004155,Glazier & Door Hardware Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,55200.00,55200.00,0,,,,2020-03-19 15:00 MDT,2020-03-23 22:57 MDT,2020-03-23 22:57 MDT,published,ocds-v9mmex-GNWT1-20-0000003947,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003947/0000000000000000000004155/,2024-05-30 16:20 MDT
contract,2019-20,INF01-0000003586,Janitorial Services - RCMP Inuvik Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,36000.00,36000.00,0,,,,2020-03-13 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003950,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003950/INF01-0000003586/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004158,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CW Painting,80000.00,80000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004158/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004159,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,90000.00,90000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004159/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004167,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,32800.00,32800.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004167/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004168,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,29000.00,29000.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004168/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-30 16:20 MDT
contract,2019-20,INF01-0000003604,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,156000.00,156000.00,0,,,,2020-03-19 15:00 MDT,2020-04-02 12:35 MDT,2020-04-02 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003953,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003953/INF01-0000003604/,2024-05-30 16:20 MDT
contract,2019-20,ENR01-0000005468,Climate Change Adaptation Plan Research - TK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,14872.50,14872.50,0,,,,2019-12-06 15:00 MST,2020-04-02 14:31 MDT,2020-04-02 14:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003703,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003703/ENR01-0000005468/,2024-05-30 16:20 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004149,Light Vehicle Preventive Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,46950.00,46950.00,0,,,,2020-03-10 15:00 MDT,2020-04-02 14:43 MDT,2020-04-02 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003927,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003927/0000000000000000000004149/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004176,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,23750.00,23750.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004176/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004177,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,22500.00,22500.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004177/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004175,General Building Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,22250.00,22250.00,0,,,,2020-03-20 15:00 MDT,2020-04-02 16:33 MDT,2020-04-02 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003965,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003965/0000000000000000000004175/,2024-05-30 16:20 MDT
contract,2019-20,ECE01-0000009440,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23400.10,23400.10,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003913,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003913/ECE01-0000009440/,2024-05-30 16:20 MDT
contract,2019-20,0000000000000000000004181,Heavy Duty Mechanical Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2020-03-30 15:00 MDT,2020-04-07 18:32 MDT,2020-04-07 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003934,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003934/0000000000000000000004181/,2024-05-30 16:20 MDT
