model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CH289610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12382.85,12382.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007088/CH289610/,2024-05-30 21:22 MDT
contract,2009-10,PM007726,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14130.00,14130.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007726,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007726/PM007726/,2024-05-30 21:22 MDT
contract,2009-10,PM007729,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12880.00,12880.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007729,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007729/PM007729/,2024-05-30 21:22 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-05-30 21:22 MDT
contract,2008-09,SC411114,accommodations and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Acho Camps and Catering,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006313,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006313/SC411114/,2024-05-30 21:22 MDT
contract,2008-09,SC570235,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24976.00,24976.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007609,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007609/SC570235/,2024-05-30 21:22 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-30 21:22 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-30 21:22 MDT
contract,2014-15,CH19781514,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10022.25,10022.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016535/CH19781514/,2024-05-30 21:22 MDT
contract,2014-15,CH18081314,Aircraft - Fort Liard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,15399.14,15399.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016672/CH18081314/,2024-05-30 21:22 MDT
contract,2014-15,CT441310,2014-15 DSS Report @ Fort Liard,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Northplan Consulting,24658.00,24658.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016984,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016984/CT441310/,2024-05-30 21:22 MDT
contract,2013-14,SC570378,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21587.54,21587.54,0,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015717,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015717/SC570378/,2024-05-30 21:22 MDT
contract,2014-15,AC444583,Helciopter Charter - Fort Liard & Surrounding Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23418.00,23418.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444583,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444583/AC444583/,2024-05-30 21:22 MDT
contract,2007-08,04102028D,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15065.00,15065.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005244,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005244/04102028D/,2024-05-30 21:22 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-05-30 21:22 MDT
contract,2014-15,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21790.00,21790.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441009,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441009/CT441009/,2024-05-30 21:22 MDT
contract,2005-06,RS688209,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11639.33,11639.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002242/RS688209/,2024-05-30 21:22 MDT
contract,2005-06,PO 741985,Tabletop Film Processor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,CMI Calico Medical Inc.,10000.00,10000.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002837/PO-741985/,2024-05-30 21:22 MDT
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-05-30 21:22 MDT
contract,2013-14,SC570364,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24524.00,24524.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015171,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015171/SC570364/,2024-05-30 21:22 MDT
contract,2013-14,SC570368,"Site Assessments, Phase I & II, Geotechn",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24929.00,24929.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015352,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015352/SC570368/,2024-05-30 21:22 MDT
contract,2012-13,PM014723,Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014723,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014723/PM014723/,2024-05-30 21:22 MDT
contract,2012-13,SC570351,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,20690.00,20690.00,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013915/SC570351/,2024-05-30 21:22 MDT
contract,2012-13,SC433114,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014395,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014395/SC433114/,2024-05-30 21:22 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-05-30 21:22 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-05-30 21:22 MDT
contract,2018-19,JUS01-0000002359,Multifunction Photocopier Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10720.00,10720.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002583,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002583/JUS01-0000002359/,2024-05-30 21:22 MDT
contract,2023-24,JUS01-0000003503,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-GNWT1-24-0000006915,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006915/JUS01-0000003503/,2024-05-30 21:22 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-05-30 21:22 MDT
contract,2004-05,SC790147,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beaver Enterprises LP,15000.00,22430.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790147/SC790147/,2024-05-30 21:22 MDT
contract,2007-08,SC791348,Stockpile Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791348/SC791348/,2024-05-30 21:22 MDT
contract,2011-12,PO901877,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,11521.12,11521.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901877/PO901877/,2024-05-30 21:22 MDT
contract,2008-09,SC791966,Hourly Aggregate Haul,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791966/SC791966/,2024-05-30 21:22 MDT
contract,2008-09,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,10878.92,10878.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792023/SC792023/,2024-05-30 21:22 MDT
contract,2008-09,SC414203,Fort Liard Lookout Tower Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23310.00,23310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414203/SC414203/,2024-05-30 21:22 MDT
contract,2014-15,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17200.00,17200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444156/SC444156/,2024-05-30 21:22 MDT
contract,2013-14,SC794484,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794484/SC794484/,2024-05-30 21:22 MDT
contract,2015-16,0000000000000000000001515,SOA - Supply Equipment and Labour Fort Liard,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,11734.00,11734.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000208,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000208/0000000000000000000001515/,2024-05-30 21:22 MDT
contract,2016-17,0000000000000000000001884,RCMP Detachment Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,22584.70,22584.70,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001077,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001077/0000000000000000000001884/,2024-05-30 21:22 MDT
contract,2018-19,ENR01-0000004679,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,19952.00,19952.00,0,,,,2019-03-12 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003054,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003054/ENR01-0000004679/,2024-05-30 21:22 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-30 21:22 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-05-30 21:22 MDT
contract,2017-18,0000000000000000000002556,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21353.20,21353.20,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001416,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001416/0000000000000000000002556/,2024-05-30 21:22 MDT
