model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003366,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,6500.00,6500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003366/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003365,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,1300.00,1300.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003365/,2024-06-05 04:04 MDT
contract,2017-18,0000000000000000000003394,Moodle Learning Management System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,200000.00,200000.00,0,,,,2017-10-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001802,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001802/0000000000000000000003394/,2024-06-05 04:04 MDT
contract,2019-20,MAC01-0000004814,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,36346.79,36346.79,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004814/,2024-06-05 04:04 MDT
contract,2019-20,MAC01-0000004813,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Alberta Institute of,26500.00,26500.00,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004813/,2024-06-05 04:04 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-06-05 04:04 MDT
contract,2004-05,052002,Village of Fort Simpson,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North of Sixty Training & Consulting Ltd.,15550.00,15550.00,0,,,,2004-09-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000710,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000710/052002/,2024-06-05 04:04 MDT
contract,2004-05,055008,Dust Control Alternatives,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,30540.00,30540.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000800,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000800/055008/,2024-06-05 04:04 MDT
contract,2004-05,056001,Youth Corps Evaluation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates,18975.00,18975.00,0,,,,2004-03-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000801,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000801/056001/,2024-06-05 04:04 MDT
contract,2004-05,058001,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Aboriginal Engineering Ltd,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000804,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000804/058001/,2024-06-05 04:04 MDT
contract,2004-05,058001-5,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000804,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000804/058001-5/,2024-06-05 04:04 MDT
contract,2004-05,058002,Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,29370.00,29370.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000805,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000805/058002/,2024-06-05 04:04 MDT
contract,2004-05,058003-4,Community Finance Officer Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,17300.48,17300.48,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-4/,2024-06-05 04:04 MDT
contract,2004-05,058003-3,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13011.09,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-3/,2024-06-05 04:04 MDT
contract,2004-05,058003-5,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,19150.48,19150.48,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-5/,2024-06-05 04:04 MDT
contract,2004-05,058004-4,Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,17616.50,17616.50,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000807,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000807/058004-4/,2024-06-05 04:04 MDT
contract,2004-05,058004-1,Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,14775.00,14775.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000807,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000807/058004-1/,2024-06-05 04:04 MDT
