model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005449,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,432296.07,432296.07,0,,,,2021-12-10 15:00 MST,2022-01-19 16:08 MST,2022-01-19 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005420,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005420/INF01-0000005449/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005466,HPE Synergy Rack Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,88916.14,88916.14,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005456,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005456/INF01-0000005466/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005467,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31922.71,31922.71,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005457,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005457/INF01-0000005467/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005465,HPE Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,395777.54,395777.54,0,,,,2022-01-17 15:00 MST,2022-01-28 18:09 MST,2022-01-28 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005455,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005455/INF01-0000005465/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004614,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,30648.84,30648.84,0,,,,2022-02-09 15:00 MST,2022-02-10 16:02 MST,2022-02-10 16:02 MST,published,ocds-v9mmex-INF01-22-0000005510,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005510/0000000000000000000004614/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004615,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46490.00,46490.00,0,,,,2022-02-10 15:00 MST,2022-02-11 16:08 MST,2022-02-11 16:08 MST,published,ocds-v9mmex-INF01-22-0000005512,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005512/0000000000000000000004615/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005499,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,106988.95,106988.95,0,,,,2022-02-17 15:00 MST,2022-02-18 16:08 MST,2022-02-18 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005554,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005554/INF01-0000005499/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004619,Open Skid Diesel Generator Set,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,32270.00,32270.00,0,,,,2022-02-16 15:00 MST,2022-02-18 18:19 MST,2022-02-18 18:19 MST,published,ocds-v9mmex-GNWT1-22-0000005537,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005537/0000000000000000000004619/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004622,Hatch Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,86200.00,86200.00,0,,,,2022-02-17 15:00 MST,2022-02-21 12:36 MST,2022-02-21 12:36 MST,published,ocds-v9mmex-GNWT1-22-0000005520,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005520/0000000000000000000004622/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005389,Motor and Hydrostatic Pump for Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,30058.33,30058.33,0,,,,2021-11-19 15:00 MST,2022-02-22 14:52 MST,2022-02-22 14:52 MST,published,ocds-v9mmex-GNWT1-22-0000005362,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005362/INF01-0000005389/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005384,Supply of Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,257000.00,257000.00,0,,,,2021-11-19 15:00 MST,2022-02-25 15:52 MST,2022-02-25 15:52 MST,published,ocds-v9mmex-GNWT1-22-0000005361,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005361/INF01-0000005384/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005522,Liquid Runway De-Icer Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,138833.33,138833.33,0,,,,2022-03-02 15:00 MST,2022-03-09 18:06 MST,2022-03-09 18:06 MST,published,ocds-v9mmex-GNWT1-22-0000005597,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005597/INF01-0000005522/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005523,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,464791.00,464791.00,0,,,,2022-03-04 15:00 MST,2022-03-09 18:07 MST,2022-03-09 18:07 MST,published,ocds-v9mmex-GNWT1-22-0000005588,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005588/INF01-0000005523/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005529,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,282525.00,282525.00,0,,,,2022-02-25 15:00 MST,2022-03-10 12:26 MST,2022-03-10 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005530,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005530/INF01-0000005529/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004645,15W40 for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51533.92,51533.92,0,,,,2022-03-16 15:00 MDT,2022-03-17 16:23 MDT,2022-03-30 18:15 MDT,published,ocds-v9mmex-INF01-22-0000005644,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005644/0000000000000000000004645/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005534,5th Wheel Towed Runway Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,533418.00,533418.00,0,,,,2022-03-07 15:00 MST,2022-03-25 16:40 MDT,2022-03-25 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005587,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005587/INF01-0000005534/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005588,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,166041.91,166041.91,0,,,,2022-01-10 15:00 MST,2022-04-01 15:55 MDT,2022-04-01 15:55 MDT,published,ocds-v9mmex-GNWT1-22-0000005448,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005448/INF01-0000005588/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005657,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,69169.00,69169.00,0,,,,2022-02-23 15:00 MST,2022-04-20 16:26 MDT,2022-04-20 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005578,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005578/INF01-0000005657/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005658,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,80960.00,80960.00,0,,,,2022-02-23 15:00 MST,2022-04-20 16:27 MDT,2022-04-20 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005579,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005579/INF01-0000005658/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004509,Hydra-Tech Diesel Driven Power Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pritchard Dieseltech,25106.00,25106.00,0,,,,2021-04-21 15:00 MDT,2021-04-26 16:40 MDT,2021-04-26 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004907,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004907/0000000000000000000004509/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004508,Forklift Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,35876.12,35876.12,0,,,,2021-04-21 15:00 MDT,2021-05-10 13:00 MDT,2021-05-10 13:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004911,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004911/0000000000000000000004508/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004533,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,20776.00,20776.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004533/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004534,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,22078.00,22078.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004534/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004535,Supply Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,412800.00,412800.00,0,,,,2021-05-20 15:00 MDT,2021-05-27 15:56 MDT,2021-05-27 15:56 MDT,published,ocds-v9mmex-INF01-22-0000004981,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004981/0000000000000000000004535/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004536,Transmission for Cat 966G,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,36900.00,36900.00,0,,,,2021-05-27 15:00 MDT,2021-05-28 13:55 MDT,2021-05-28 13:55 MDT,published,ocds-v9mmex-GNWT1-22-0000005001,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005001/0000000000000000000004536/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004538,Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,21169.08,21169.08,0,,,,2021-06-03 15:00 MDT,2021-06-04 15:30 MDT,2021-06-04 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005023,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005023/0000000000000000000004538/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005070,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82761.00,82761.00,0,,,,2021-05-19 15:00 MDT,2021-06-17 12:40 MDT,2021-06-17 12:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004985,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004985/INF01-0000005070/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005067,Half-Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78997.00,78997.00,0,,,,2021-05-19 15:00 MDT,2021-06-17 12:40 MDT,2021-06-17 12:40 MDT,published,ocds-v9mmex-INF01-22-0000004984,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004984/INF01-0000005067/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005053,Enclosed Cab Articulating Vibratory Soil Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,184975.00,184975.00,0,,,,2021-05-26 15:00 MDT,2021-07-09 16:41 MDT,2021-07-09 16:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004961,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004961/INF01-0000005053/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005118,Extreme VSP Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,141994.48,141994.48,0,,,,2021-07-02 15:00 MDT,2021-07-12 15:39 MDT,2021-07-12 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005127,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005127/INF01-0000005118/,2024-05-29 22:18 MDT
