model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO431957,Lease sleeper and kitchen units,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,44500.00,27262.50,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013767/PO431957/,2024-06-07 02:38 MDT
contract,2013-14,SC436533,Equipment Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,88120.00,49875.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015353/SC436533/,2024-06-07 02:38 MDT
contract,2013-14,SC437240,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,29400.00,29400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015802,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015802/SC437240/,2024-06-07 02:38 MDT
contract,2013-14,SC437236,Equipment Rental for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,43750.00,43750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015803,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015803/SC437236/,2024-06-07 02:38 MDT
contract,2013-14,RS437682,Rental of Porta Potties for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Pehdzeh Ki First Nation,7200.00,7200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015806/RS437682/,2024-06-07 02:38 MDT
contract,2013-14,SC436885,Rental of Equipment for FS063,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015549/SC436885/,2024-06-07 02:38 MDT
contract,2013-14,RS437001,Provide Equipment for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,63200.00,91862.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015565/RS437001/,2024-06-07 02:38 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-06-07 02:38 MDT
contract,2010-11,SC793101,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793101/SC793101/,2024-06-07 02:38 MDT
contract,2010-11,SC793127,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793127/SC793127/,2024-06-07 02:38 MDT
contract,2011-12,SC793128,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793128,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793128/SC793128/,2024-06-07 02:38 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-06-07 02:38 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-06-07 02:38 MDT
contract,2009-10,SC792299,Equipement Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,56500.00,89800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792299/SC792299/,2024-06-07 02:38 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-06-07 02:38 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-06-07 02:38 MDT
contract,2004-05,SC790132,Rental of Hydraulic Excavator(s),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,45120.00,54960.50,1,,,,2004-12-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790132/SC790132/,2024-06-07 02:38 MDT
contract,2005-06,SC790381,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45100.00,45100.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790381,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790381/SC790381/,2024-06-07 02:38 MDT
contract,2008-09,SC791951,Labour and Equipment-Jean Marie River,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,12125.00,12125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791951/SC791951/,2024-06-07 02:38 MDT
contract,2010-11,SC792770,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792770,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792770/SC792770/,2024-06-07 02:38 MDT
contract,2010-11,SC792771,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792771,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792771/SC792771/,2024-06-07 02:38 MDT
contract,2010-11,SC792776,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792776,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792776/SC792776/,2024-06-07 02:38 MDT
contract,2014-15,SC444590,Wildland Fire Reclamation - Fort Providence,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,147480.00,147480.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444590,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444590/SC444590/,2024-06-07 02:38 MDT
contract,2014-15,SC443097,Dozer Rental - ZF020-14 - North of Fort,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,32233.60,142940.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443097,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443097/SC443097/,2024-06-07 02:38 MDT
contract,2014-15,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,24360.00,109726.90,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443102,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443102/SC443102/,2024-06-07 02:38 MDT
contract,2012-13,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-11-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794135/SC794135/,2024-06-07 02:38 MDT
contract,2012-13,SC794137,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794137/SC794137/,2024-06-07 02:38 MDT
contract,2012-13,SC794153,Eqmt Rentals: Haul Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,56600.00,56600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794153/SC794153/,2024-06-07 02:38 MDT
contract,2012-13,SC794166,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,24305.00,24305.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794166/SC794166/,2024-06-07 02:38 MDT
contract,2012-13,SC794189,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,126468.94,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794189/SC794189/,2024-06-07 02:38 MDT
