model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442545,MITS Changes Released 1-LIncensed Applic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,200000.00,260000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442545/SC442545/,2024-06-01 01:41 MDT
contract,2014-15,SC442580,Aklavik Property Re-Inspection and Valuation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,54150.00,54150.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442580/SC442580/,2024-06-01 01:41 MDT
contract,2014-15,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,RFP Solutions Inc.,44250.00,44250.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442596/SC442596/,2024-06-01 01:41 MDT
contract,2014-15,SC442624,Statistical Analysis - Breeding Cows for,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,7750.00,7750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442624,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442624/SC442624/,2024-06-01 01:41 MDT
contract,2014-15,SC442643,Species Status Report for Grizzly Bears in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dr. Philip D. McLoughlin,14900.00,14900.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442643,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442643/SC442643/,2024-06-01 01:41 MDT
contract,2014-15,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,34950.00,34950.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442644/SC442644/,2024-06-01 01:41 MDT
contract,2014-15,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,37860.00,37860.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442646/SC442646/,2024-06-01 01:41 MDT
contract,2014-15,SC442647,Cantung Mine - Water Management and Aqua,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,24876.00,24876.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442647/SC442647/,2024-06-01 01:41 MDT
contract,2014-15,SC442649,Avalon Nechalacho Mine - Security Estimate and Mine and Tailings Pond Constructi,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442649/SC442649/,2024-06-01 01:41 MDT
contract,2014-15,SC442650,Avalon Nechalacho Mine: Water Management and Aquatic Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,24843.00,24843.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442650/SC442650/,2024-06-01 01:41 MDT
contract,2014-15,SC442670,Human Disturbance Mapping in the Bathurs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442670,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442670/SC442670/,2024-06-01 01:41 MDT
contract,2014-15,SC442671,Career Cruising - Springboard Subscripti,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Career Cruising,15860.00,15860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442671/SC442671/,2024-06-01 01:41 MDT
contract,2014-15,SC442676,Bathurst Caribou Heard Seasonal Range An,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,9980.00,9980.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442676,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442676/SC442676/,2024-06-01 01:41 MDT
contract,2014-15,SC442737,Air Quality Monitoring Structure,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,82200.00,82200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442737/SC442737/,2024-06-01 01:41 MDT
contract,2014-15,SC442798,Feasability Study - Universal Affordable,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,63000.00,63000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442798,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442798/SC442798/,2024-06-01 01:41 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-06-01 01:41 MDT
contract,2014-15,SC442832,Vulnerability Assessment - DOT,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",10312.00,10312.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442832,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442832/SC442832/,2024-06-01 01:41 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-01 01:41 MDT
contract,2014-15,SC442885,Legal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,20000.00,20000.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442885/SC442885/,2024-06-01 01:41 MDT
contract,2014-15,SC442893,Professional Services - Sahtu Cross Cult,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Polster Environmental Services Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442893/SC442893/,2024-06-01 01:41 MDT
contract,2014-15,SC442951,Workshop - Design and Facilitate Mentor,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,CESO (Canadian Executive Services Organization),16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442951,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442951/SC442951/,2024-06-01 01:41 MDT
contract,2014-15,SC442954,CJBS Switchgear Maintenance and Assessme,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Schneider Electric,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442954/SC442954/,2024-06-01 01:41 MDT
contract,2014-15,SC442973,Remote Cooling Radiator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wajax Power Systems,43401.88,54785.00,2,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442973/SC442973/,2024-06-01 01:41 MDT
contract,2014-15,SC442985,2014 Fire Modelling - Long Range Wildlan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442985/SC442985/,2024-06-01 01:41 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-06-01 01:41 MDT
contract,2014-15,SC443010,Review & Enhancement of APMS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,28888.80,28888.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443010/SC443010/,2024-06-01 01:41 MDT
contract,2014-15,SC443042,Staff Training and Development - Beach,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443042,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443042/SC443042/,2024-06-01 01:41 MDT
contract,2014-15,SC443072,Communications & Media Relation Support,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443072,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443072/SC443072/,2024-06-01 01:41 MDT
contract,2014-15,SC443119,Mental Health First Aid - Train the Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443119/SC443119/,2024-06-01 01:41 MDT
contract,2014-15,SC443166,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443166/SC443166/,2024-06-01 01:41 MDT
contract,2014-15,SC443198,Legal Advisory Services - Stanton Territ,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Legal Services,Torys LLP,700000.00,700000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443198,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443198/SC443198/,2024-06-01 01:41 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-06-01 01:41 MDT
contract,2014-15,SC443310,The Procurement of a Fairness Commission,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,JD Campbell And Associates,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443310/SC443310/,2024-06-01 01:41 MDT
contract,2014-15,SC443344,Asbestos consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Pinchin West Ltd.,6210.00,6210.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443344/SC443344/,2024-06-01 01:41 MDT
contract,2014-15,SC443350,SPARCS Prometheus Integration Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443350/SC443350/,2024-06-01 01:41 MDT
contract,2014-15,SC443364,Boreal Caribou Capture and Collaring 2015,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,40420.30,52020.30,1,,,,2014-10-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443364/SC443364/,2024-06-01 01:41 MDT
contract,2014-15,SC443493,Fire Retardant Truck c/w Crew,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,ICL Performance Products Canada Ltd,43750.00,44429.81,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443493/SC443493/,2024-06-01 01:41 MDT
contract,2014-15,SC443526,System Governance Model Implementation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,107285.30,139470.89,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443526/SC443526/,2024-06-01 01:41 MDT
contract,2014-15,SC443532,Course Instruction: Works & Works Management - As and When Required,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,97800.00,97800.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443532/SC443532/,2024-06-01 01:41 MDT
contract,2014-15,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Alberta Institute of,64200.00,64200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443534/SC443534/,2024-06-01 01:41 MDT
contract,2014-15,SC443544,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,25525.00,25525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443544/SC443544/,2024-06-01 01:41 MDT
contract,2014-15,SC443598,Piloting the Climate & Infrastructure Fo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Risk Science International (RSI),7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443598,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443598/SC443598/,2024-06-01 01:41 MDT
contract,2014-15,SC443607,Community & Infrastructure Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443607,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443607/SC443607/,2024-06-01 01:41 MDT
contract,2014-15,SC443657,Structure Protection Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,32750.00,32750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443657/SC443657/,2024-06-01 01:41 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-06-01 01:41 MDT
contract,2014-15,SC443719,Environmental Agreement Security Reviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stratos Inc.,39900.00,39900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443719/SC443719/,2024-06-01 01:41 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-06-01 01:41 MDT
contract,2014-15,SC443812,PeopleSoft Business Functional Analyst Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ERP Connex,239370.00,239370.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443812/SC443812/,2024-06-01 01:41 MDT
contract,2014-15,SC443816,Geological Compilation Consulting Servic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Andrew Okulitch,19500.00,26000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443816/SC443816/,2024-06-01 01:41 MDT
contract,2014-15,SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,95255.00,95255.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443829/SC443829/,2024-06-01 01:41 MDT
contract,2014-15,SC444075,VAR Protection Sprinkler Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,A.S. Roach Fire Services Ltd.,19650.00,21572.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444075/SC444075/,2024-06-01 01:41 MDT
contract,2014-15,SC444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Water Systems Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444123/SC444123/,2024-06-01 01:41 MDT
