model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-05-01 12:51 MDT
contract,2022-23,0000000000000000000004749,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2022-08-26 15:00 MDT,2022-09-20 12:44 MDT,2022-09-20 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005999,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005999/0000000000000000000004749/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-05-01 12:51 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012824,Rotary Wing Charter for Lake Sediment Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,63000.00,63000.00,0,,,,2022-12-13 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006298,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006298/ITI01-0000012824/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013340,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17186.21,17186.21,0,,,,2023-06-16 15:00 MDT,2023-06-26 16:32 MDT,2023-06-26 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006742,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006742/ITI01-0000013340/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013382,Community Transfer Initiative Program,"Industry, Tourism and Investment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,58550.00,58550.00,0,,,,2023-06-23 15:00 MDT,2023-07-12 17:03 MDT,2023-07-12 17:03 MDT,published,ocds-v9mmex-ITI01-24-0000006729,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006729/ITI01-0000013382/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013357,Air Charter Yellowknife to Hill Island Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,10951.36,10951.36,0,,,,2023-06-22 15:00 MDT,2023-07-21 12:53 MDT,2023-07-21 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006781,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006781/ITI01-0000013357/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013400,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,40500.00,40500.00,0,,,,2023-07-04 15:00 MDT,2023-07-21 17:03 MDT,2023-07-21 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006790,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006790/ITI01-0000013400/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013401,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22340.52,22340.52,0,,,,2023-07-04 15:00 MDT,2023-08-01 13:02 MDT,2023-08-01 13:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006770,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006770/ITI01-0000013401/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013371,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19113.17,19113.17,0,,,,2023-06-16 15:00 MDT,2023-08-01 16:55 MDT,2023-08-01 16:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006740,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006740/ITI01-0000013371/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013272,Potable Water and Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gully Holdings Ltd,41000.00,41000.00,0,,,,2023-05-31 15:00 MDT,2023-08-08 16:21 MDT,2023-08-08 16:21 MDT,published,ocds-v9mmex-GNWT1-24-0000006710,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006710/ITI01-0000013272/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013526,Fence Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,49063.01,49063.01,0,,,,2023-08-04 15:00 MDT,2023-09-05 12:31 MDT,2023-09-05 12:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006900,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006900/ITI01-0000013526/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013604,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23670.54,23670.54,0,,,,2023-09-29 15:00 MDT,2023-10-05 16:42 MDT,2023-10-05 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007008,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007008/ITI01-0000013604/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012998,Air Charter - Fuel Transport,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,15418.00,15418.00,0,,,,2023-02-22 15:00 MST,2023-04-06 15:55 MDT,2023-04-06 15:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006474,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006474/ITI01-0000012998/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013003,Air Charter - Lake Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27811.00,27811.00,0,,,,2023-02-23 15:00 MST,2023-04-06 15:56 MDT,2023-04-06 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006468,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006468/ITI01-0000013003/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013176,Security Monitoring and Response Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,59520.00,59520.00,0,,,,2023-05-01 15:00 MDT,2023-05-04 12:39 MDT,2023-05-04 12:39 MDT,published,ocds-v9mmex-ITI01-24-0000006616,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006616/ITI01-0000013176/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013160,O&M Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,74890.00,74890.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 16:19 MDT,2023-05-09 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006599,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006599/ITI01-0000013160/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013144,O&M Jàk Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,59800.00,59800.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 17:57 MDT,2023-05-09 17:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006597,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006597/ITI01-0000013144/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013109,Potable Water Delivery - North Slave Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,43395.00,43395.00,0,,,,2023-03-21 15:00 MDT,2023-05-26 16:26 MDT,2023-05-26 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006550,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006550/ITI01-0000013109/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012862,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,75777.00,75777.00,0,,,,2023-01-10 15:00 MST,2023-06-02 11:41 MDT,2023-06-02 11:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006311,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006311/ITI01-0000012862/,2024-05-01 12:51 MDT
contract,2019-20,ITI01-0000009859,Supply of Security Shutters for Fred Henne,"Industry, Tourism and Investment",Invitational Request under 25K,Limited (Invitational),Unknown,Goods,<Not Specified>,diamond  glass ltd,,,0,,,,2020-02-07 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003830,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003830/ITI01-0000009859/,2024-05-01 12:51 MDT
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-05-01 12:51 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012587,Cultural Well-Being Monitoring Plan,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,50000.00,50000.00,0,,,,2022-08-02 15:00 MDT,2023-06-06 16:08 MDT,2023-06-06 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005944,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005944/ITI01-0000012587/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012760,Socio-Economic Agreement Program Redesign,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,210000.00,210000.00,0,,,,2022-11-09 15:00 MST,2023-06-06 16:22 MDT,2023-06-06 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006225,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006225/ITI01-0000012760/,2024-05-01 12:51 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014310,Potable Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,330621.94,330621.94,0,,,,2024-03-26 15:00 MDT,2024-04-30 12:33 MDT,2024-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007383,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007383/ITI01-0000014310/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012957,Rotary Wing Charter Spring Lake and Snow Survey,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,23810.00,23810.00,0,,,,2023-02-06 15:00 MST,2023-02-21 12:22 MST,2023-02-21 12:22 MST,published,ocds-v9mmex-GNWT1-23-0000006374,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006374/ITI01-0000012957/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012976,Nataiinlaii Park Potable Water/Pump Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,11400.00,11400.00,0,,,,2023-02-17 15:00 MST,2023-03-01 12:05 MST,2023-03-01 12:05 MST,published,ocds-v9mmex-GNWT1-23-0000006387,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006387/ITI01-0000012976/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012983,Potable Water/Pump Out Services for Two Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,19750.00,19750.00,0,,,,2023-02-20 15:00 MST,2023-03-01 12:07 MST,2023-03-01 12:07 MST,published,ocds-v9mmex-ITI01-23-0000006429,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006429/ITI01-0000012983/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013058,Mining Regulations Change Consultant,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,PlanIt North Inc.,82215.00,82215.00,0,,,,2023-03-10 15:00 MST,2023-03-30 12:19 MDT,2023-03-30 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006412,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006412/ITI01-0000013058/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013074,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCoy Enterprises Ltd.,210436.88,210436.88,0,,,,2023-03-16 15:00 MDT,2023-04-03 12:21 MDT,2023-04-03 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006443,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006443/ITI01-0000013074/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012825,Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,112172.00,112172.00,0,,,,2022-11-16 15:00 MST,2023-04-05 11:38 MDT,2023-04-05 11:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006127,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006127/ITI01-0000012825/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012927,Fish Plant CFIA Certification Support,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Food Technology Consulting International,30000.00,30000.00,0,,,,2022-12-19 15:00 MST,2023-04-05 11:45 MDT,2023-04-05 11:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006299,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006299/ITI01-0000012927/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000013009,O&M Sambaa Deh Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,79600.00,79600.00,0,,,,2023-02-27 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006400,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006400/ITI01-0000013009/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012401,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15104.04,15104.04,0,,,,2022-06-16 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005883,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005883/ITI01-0000012401/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-05-01 12:51 MDT
contract,2019-20,ITI01-0000009191,Janitorial / Cleaning Services Ft. Simpson,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,56200.00,56200.00,0,,,,2019-05-02 15:00 MDT,2019-05-02 18:32 MDT,2019-05-02 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003235,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003235/ITI01-0000009191/,2024-05-01 12:51 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-01 12:51 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-01 12:51 MDT
