model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-06-18 14:33 MDT
contract,2014-15,SC795055,Sahtu Schools Biomass Design Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,211582.00,211582.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795055/SC795055/,2024-06-18 14:33 MDT
contract,2014-15,AC440930,"Air Charter Yellowknife to Whati to Gameti Return May, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5897.91,5897.91,0,,,,2014-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440930,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440930/AC440930/,2024-06-18 14:33 MDT
contract,2014-15,AC440992,Air Charter Hay River to Ft Resolution Rtn Hay River to Ft Providence Rtn June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6423.00,6423.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440992/AC440992/,2024-06-18 14:33 MDT
contract,2014-15,AC440994,Air Charter Hay River to Fort Liard to Yellowknife Return June 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10472.05,10472.05,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440994/AC440994/,2024-06-18 14:33 MDT
contract,2010-11,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,145000.00,174000.00,1,,,,2010-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100955,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100955/CT100955/,2024-06-18 14:33 MDT
contract,2010-11,CT100958,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,521550.00,522880.00,1,,,,2010-06-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100958/CT100958/,2024-06-18 14:33 MDT
contract,2006-07,PM003988,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12930.32,12930.32,0,,,,2006-08-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003988,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003988/PM003988/,2024-06-18 14:33 MDT
contract,2006-07,PM003989,Ref #PM003989 - Charter - YK - Simpson - YK,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5748.90,5748.90,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003989,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003989/PM003989/,2024-06-18 14:33 MDT
contract,2006-07,AC403676,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5798.11,5798.11,0,,,,2006-11-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004016/AC403676/,2024-06-18 14:33 MDT
contract,2006-07,073041,Instruction of Community Capital Planning Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,17132.00,17132.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004031/073041/,2024-06-18 14:33 MDT
contract,2006-07,AC403807,"Reff #403807 Air Charter Nov 22, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8383.70,8383.70,0,,,,2006-10-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004062,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004062/AC403807/,2024-06-18 14:33 MDT
contract,2006-07,AC403727,"Reff #403727 Air Charter Nov 28, 29 & 30, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13753.86,13753.86,0,,,,2006-11-17 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004063/AC403727/,2024-06-18 14:33 MDT
contract,2006-07,AC403239,"Reff #403239 Air Charter Nov 21, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7443.70,7443.70,0,,,,2006-10-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004064/AC403239/,2024-06-18 14:33 MDT
contract,2007-08,SC404338,RFP404338 Rental Officer for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Hal Logsdon Consulting,217800.00,217800.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004221/SC404338/,2024-06-18 14:33 MDT
contract,2006-07,AC404201,"AC404201 Jan 15 & 19, 2007 YK Holman D - Holman YK Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14707.96,14707.96,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004229,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004229/AC404201/,2024-06-18 14:33 MDT
contract,2006-07,AC269790,"AC 269790 Jan 8 & 9, 2007 HR Simpson D Simpson Ft Liard H HR Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6919.40,6919.40,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004231,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004231/AC269790/,2024-06-18 14:33 MDT
contract,2006-07,AC403792,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn, NW FGH Rth, NW Tulita Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12853.28,12853.28,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004232,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004232/AC403792/,2024-06-18 14:33 MDT
contract,2006-07,AC269793,AC 269793 Feb 19 & 20 2007 HR Simpson D - Simpson Liard H Rtn HR,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6919.40,6919.40,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004233/AC269793/,2024-06-18 14:33 MDT
contract,2008-09,SC406927,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,24361200.00,24361200.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-09-PM004275,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM004275/SC406927/,2024-06-18 14:33 MDT
contract,2008-09,SC406925,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23488305.00,23488305.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-09-PM004276,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM004276/SC406925/,2024-06-18 14:33 MDT
contract,2006-07,AC404659,"AC 404659 Feb 20 & 21, 2007 Inuvik Tuk Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6029.60,6029.60,0,,,,2007-02-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004282,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004282/AC404659/,2024-06-18 14:33 MDT
contract,2007-08,SC530360,Appraisals,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,"Stewart, Weir, MacDonald Ltd.",16010.00,16010.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005182,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005182/SC530360/,2024-06-18 14:33 MDT
contract,2007-08,AC407635,"MACA Charter to Wrigley August 2, 2007",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5433.21,5433.21,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005254,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005254/AC407635/,2024-06-18 14:33 MDT
contract,2007-08,AC407534,"AC 407534 Aug 28, 29, 30, 31 2007 Norman Wells, NT to Ft Good Hope, NT Daily",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19924.35,9493.09,1,,,,2007-08-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005261,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005261/AC407534/,2024-06-18 14:33 MDT
contract,2007-08,083027-2,Instruction of courses in Land Administration program RFP 083027,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,12900.00,12900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005321/083027-2/,2024-06-18 14:33 MDT
contract,2007-08,AC 407830,Air Charter AC407830,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8695.80,8695.80,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005362/AC-407830/,2024-06-18 14:33 MDT
contract,2007-08,AC-407829,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6024.26,6024.26,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005370,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005370/AC-407829/,2024-06-18 14:33 MDT
contract,2007-08,AC407931,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6687.27,6687.27,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005397/AC407931/,2024-06-18 14:33 MDT
contract,2007-08,AC405267,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7767.08,7767.08,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005404/AC405267/,2024-06-18 14:33 MDT
contract,2007-08,AC407572,"AC407572 Oct 30 / Nov 2, 2007 Norman Wells to FGH, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18986.19,18986.19,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005405/AC407572/,2024-06-18 14:33 MDT
contract,2007-08,AC406828,"AC406828 Oct 10 - 12, 2007 Norman Wells to FGH, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12936.65,12936.65,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005406,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005406/AC406828/,2024-06-18 14:33 MDT
contract,2007-08,AC407872,"AC407872 Sep 17 to 21, 2007 Norman Wells to Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15982.97,15982.97,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005407/AC407872/,2024-06-18 14:33 MDT
contract,2007-08,AC405249,"AC405249 Oct 16-18, 2007 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005408,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005408/AC405249/,2024-06-18 14:33 MDT
contract,2007-08,AC405269,"AC405269 Nov 14 to 15, 2007 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7537.59,7537.59,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005409/AC405269/,2024-06-18 14:33 MDT
contract,2008-09,XX080112,Chartered Air Medevac Carrier Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,35000000.00,35000000.00,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM005411,/procurements/contract-history/ocds-v9mmex-STHA-09-PM005411/XX080112/,2024-06-18 14:33 MDT
contract,2007-08,AC408031,"AC408031 Oct 1 - 5, 2007 Norman Wells to FGH, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17924.48,17924.48,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005417/AC408031/,2024-06-18 14:33 MDT
contract,2007-08,AC269815,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005450/AC269815/,2024-06-18 14:33 MDT
contract,2007-08,AC269818,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005453,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005453/AC269818/,2024-06-18 14:33 MDT
contract,2007-08,AC269821,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8088.10,8088.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005454,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005454/AC269821/,2024-06-18 14:33 MDT
contract,2007-08,AC269819,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.60,5029.60,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005456/AC269819/,2024-06-18 14:33 MDT
contract,2007-08,SC083032-2,Instruction of Courses in Community Management Program RFP 083032,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19925.00,19925.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005479/SC083032-2/,2024-06-18 14:33 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-06-18 14:33 MDT
contract,2007-08,PM006457,Advertising - staff recruitment,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,230006.37,230006.37,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006457/PM006457/,2024-06-18 14:33 MDT
contract,2007-08,PM006458,Advertising - staff recruitment,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,235187.87,235187.87,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006458,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006458/PM006458/,2024-06-18 14:33 MDT
contract,2008-09,XX411433,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9978.30,9978.30,0,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006468,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006468/XX411433/,2024-06-18 14:33 MDT
contract,2008-09,SC412603,Phase III Environmental Site Assessments North Slave Helibases,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,45961.40,45961.40,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006478,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006478/SC412603/,2024-06-18 14:33 MDT
contract,2008-09,AC411610,"AC 411610 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4273.20,5704.30,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006505/AC411610/,2024-06-18 14:33 MDT
