model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001297,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001297/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001294,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001294/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000807,Standing Offer Agreement - Forms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Inkit Ltd.,122242.40,122242.40,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000472,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000472/0000000000000000000000807/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001526,"Supply & Deliver Grader, Plow & Wing Blades",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,49196.31,49196.31,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000830,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000830/0000000000000000000001526/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001793,Geotechnical Investigation of Granular Sources,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1400000.00,1400000.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000986,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000986/0000000000000000000001793/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001042,GNWT Network Support Contract,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Charter Telecom Inc.,309076.33,309076.33,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000459,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000459/0000000000000000000001042/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001710,Google Search Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Onix Networking Canada,75000.00,75000.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000995,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000995/0000000000000000000001710/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001165,Helicopter Charter - 2016 Peel Program,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,53025.00,53025.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000675,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000675/0000000000000000000001165/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001220,"Helicopter Charter - August 8-11, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,20522.00,20522.00,0,,,,2016-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000698,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000698/0000000000000000000001220/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001352,HP Blade Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,116979.92,116979.92,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000757,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000757/0000000000000000000001352/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001535,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,233651.50,233651.50,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000834,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000834/0000000000000000000001535/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001641,HP Servers & LTO Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,224567.25,224567.25,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000945,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000945/0000000000000000000001641/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001229,Finalizing Land Use Planning Strategic Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,19834.20,19834.20,0,,,,2016-07-11 15:00 MDT,2020-01-12 01:53 MST,2020-01-12 01:53 MST,published,ocds-v9mmex-GNWT1-17-0000000733,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000733/0000000000000000000001229/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000899,2016 Road Visitor Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,49850.00,49850.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000471,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000471/0000000000000000000000899/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000002091,5 Year Community Based Water Quality  Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,73000.00,73000.00,0,,,,2017-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001137,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001137/0000000000000000000002091/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001886,"AC Nunakput Tour Dec 13, 14 & 15",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33075.60,33075.60,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001119,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001119/0000000000000000000001886/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000741,"Air Charter - April 18 - 28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,43026.16,43026.16,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000508,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000508/0000000000000000000000741/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000764,"Air Charter - April 25-28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17797.40,17797.40,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000510,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000510/0000000000000000000000764/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000675,"Air Charter - April 7th, 2016","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,5006.63,5006.63,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000473,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000473/0000000000000000000000675/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001909,Air Charter - Bison Survey March 2017,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,17362.96,17362.96,0,,,,2016-11-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001067,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001067/0000000000000000000001909/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001027,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33026.84,33026.84,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000662,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000662/0000000000000000000001027/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000851,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,13318.00,13318.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000547,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000547/0000000000000000000000851/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000924,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,20942.30,20942.30,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000596,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000596/0000000000000000000000924/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000800,Air Charter - May 11th & 12th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000529,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000529/0000000000000000000000800/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000791,Air Charter - May 18th & 19th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27974.44,27974.44,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000531,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000531/0000000000000000000000791/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000774,Air Charter - May 4th & 5th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,11953.48,11953.48,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000518,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000518/0000000000000000000000774/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001333,"Air Charter - Norman Wells - Charlton Bay, Freight",Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17573.48,17573.48,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000824,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000824/0000000000000000000001333/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001706,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21049.24,21049.24,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001009,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001009/0000000000000000000001706/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001724,Air Charter - Yellowknife to Wrigley Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12418.48,12418.48,0,,,,2016-10-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001028,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001028/0000000000000000000001724/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000751,Air Charter - YK to Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,51960.33,51960.33,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000499,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000499/0000000000000000000000751/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000670,"Air Charter April 12, 2016",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9048.14,9048.14,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000484,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000484/0000000000000000000000670/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001716,Air Charter Inuvik-Paulatuk-Ulukhatok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28738.50,28738.50,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001022,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001022/0000000000000000000001716/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000999,Air Charter July 20 & 21,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28658.50,28658.50,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000632,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000632/0000000000000000000000999/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000777,Air Charter May 2nd to May 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,21404.00,21404.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000523,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000523/0000000000000000000000777/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001186,Audit of Emergency Response Plans for K-12 Schools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Emergency Preparedness Consultants Inc.,33900.00,33900.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000570,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000570/0000000000000000000001186/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000003325,Aurora College Student Information System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ellucian Company L.P.,947499.00,947499.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000514,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000514/0000000000000000000003325/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001484,Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31555.34,31555.34,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000858,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000858/0000000000000000000001484/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000002035,Barren-ground Caribou Collaring and Monitoring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,72500.00,72500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001146,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001146/0000000000000000000002035/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000002022,Central Slave Craton Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,807030.00,807030.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001149,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001149/0000000000000000000002022/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000002159,Central Slave Craton Airborne EM Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CGG Canada Services Ltd.,714000.00,714000.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001163,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001163/0000000000000000000002159/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000686,Chater - Simpson-Liard-HOLD-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,12072.66,12072.66,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000469,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000469/0000000000000000000000686/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001135,Checkpoint Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,6449.00,6449.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000679,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000679/0000000000000000000001135/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001040,Checkpoint Next Generation Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16698.00,16698.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000642,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000642/0000000000000000000001040/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001446,Checkpoint Remediation Site - Jean Marie River Mon,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,149409.04,149409.04,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000779,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000779/0000000000000000000001446/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000002222,Collections Services on GNWT Accounts,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACRM - Action Collections and Receivable,1950000.00,1950000.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001158,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001158/0000000000000000000002222/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001314,Commvault Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,24389.93,24389.93,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000771,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000771/0000000000000000000001314/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001017,Commvault Software Premium Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,59319.02,59319.02,0,,,,2016-06-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000636,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000636/0000000000000000000001017/,2024-05-26 09:26 MDT
