model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-05-29 13:00 MDT
contract,2006-07,BEL2006-61,Training Sessions,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Banff Executive Leadership Inc.,20464.75,20464.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004721,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004721/BEL2006-61/,2024-05-29 13:00 MDT
contract,2006-07,Dec 05-06,Training Services,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Akaitcho Business Development Corporation,12426.01,12426.01,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004722,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004722/Dec-05-06/,2024-05-29 13:00 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-05-29 13:00 MDT
contract,2006-07,073009,Instruciton of Recreation Facility Operator Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,40522.00,40522.00,0,,,,2006-04-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002975/073009/,2024-05-29 13:00 MDT
contract,2006-07,SC 400784,Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003035/SC-400784/,2024-05-29 13:00 MDT
contract,2006-07,073023,Instruction of Maintenance Management -,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Ron Rusnel Consulting,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003779/073023/,2024-05-29 13:00 MDT
contract,2006-07,073026,Instruction of ACCPAC course - Aug 1. Y,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Advance Corporate Training Ltd.,8295.00,8295.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003780,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003780/073026/,2024-05-29 13:00 MDT
contract,2006-07,SC-371971,Community Wellness Certificate Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,190000.00,190000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003813/SC-371971/,2024-05-29 13:00 MDT
contract,2006-07,SC-371956,Advanced Tuberculosis Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003840,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003840/SC-371956/,2024-05-29 13:00 MDT
contract,2006-07,SC 403002,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,FOREM Technologies Ltd.,11372.78,11372.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003865/SC-403002/,2024-05-29 13:00 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-05-29 13:00 MDT
contract,2006-07,073010-2,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,TLR Consulting,14925.00,14925.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003087,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003087/073010-2/,2024-05-29 13:00 MDT
contract,2006-07,073012,Course Instruction Mobile Equipment Main,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Northern Alberta Institute of Technology,9600.00,10600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003240/073012/,2024-05-29 13:00 MDT
contract,2006-07,SC791025,Development of Email and Records Management Training Materials,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Outcrop Communications Ltd.,20865.00,20865.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791025,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791025/SC791025/,2024-05-29 13:00 MDT
contract,2006-07,SC791027,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Pink Elephant,12456.00,12456.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791027,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791027/SC791027/,2024-05-29 13:00 MDT
