model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001179,"Guard Rails, Little Buffalo Falls Campground",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,24000.00,24000.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002136,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002136/INF01-0000001179/,2024-05-15 18:03 MDT
contract,2017-18,INF01-0000001263,Records Storage Building Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,98000.00,98000.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002143,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002143/INF01-0000001263/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000001838,2018 -Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,1208000.00,1208000.00,0,,,,2018-06-18 15:00 MDT,2018-07-18 16:04 MDT,2018-07-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002327,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002327/INF01-0000001838/,2024-05-15 18:03 MDT
contract,2017-18,0000000000000000000002708,Thebacha College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,66900.00,66900.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001424,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001424/0000000000000000000002708/,2024-05-15 18:03 MDT
contract,2017-18,0000000000000000000002927,Hot Water Booster for the Fort Smith Heath Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,54215.00,54215.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001486,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001486/0000000000000000000002927/,2024-05-15 18:03 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005307,Grand Detour Apartments Electric Boiler,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,137220.00,137220.00,0,,,,2021-10-06 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005309,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005309/INF01-0000005307/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000005902,Preble Creek Embankment Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,696110.00,696110.00,0,,,,2022-07-25 15:00 MDT,2022-08-18 16:24 MDT,2022-08-18 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005978,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005978/INF01-0000005902/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003491,Fort Smith RCMP Detachment Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,64400.00,64400.00,0,,,,2019-07-25 15:00 MDT,2022-02-22 14:00 MST,2022-02-22 14:00 MST,published,ocds-v9mmex-GNWT1-20-0000003390,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003390/INF01-0000003491/,2024-05-15 18:03 MDT
contract,2020-21,INF01-0000004243,Lands Building Interior Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,141750.00,141750.00,0,,,,2020-08-13 15:00 MDT,2022-02-22 14:19 MST,2022-02-22 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004252,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004252/INF01-0000004243/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005581,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,11493162.50,11493162.50,0,,,,2022-03-23 15:00 MDT,2022-04-20 16:51 MDT,2022-04-20 16:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005599,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005599/INF01-0000005581/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-05-15 18:03 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005090,2021 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,901750.00,901750.00,0,,,,2021-06-22 15:00 MDT,2021-07-15 12:45 MDT,2021-07-15 12:45 MDT,published,ocds-v9mmex-INF01-22-0000005020,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005020/INF01-0000005090/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005157,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,83600.00,83600.00,0,,,,2021-06-24 15:00 MDT,2021-08-19 14:56 MDT,2021-08-19 14:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005107,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005107/INF01-0000005157/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005147,JBT School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,31500.00,31500.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005128,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005128/INF01-0000005147/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000002177,RCMP Detachment Cell Refresh,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,117176.64,117176.64,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002673,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002673/INF01-0000002177/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000002324,Central Records Storage Upgrades - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,104972.00,104972.00,0,,,,2019-01-31 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-GNWT1-19-0000002939,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002939/INF01-0000002324/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000002452,Restore Carpenter Shop - Mission Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,57500.00,57500.00,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003100,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003100/INF01-0000002452/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000002442,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003111,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003111/INF01-0000002442/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003531,JBT Elemementary School Gym Stage floor refinish,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,28664.00,28664.00,0,,,,2020-02-17 15:00 MST,2020-03-05 14:23 MST,2020-03-05 14:23 MST,published,ocds-v9mmex-GNWT1-20-0000003854,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003854/INF01-0000003531/,2024-05-15 18:03 MDT
contract,2017-18,0000000000000000000003335,Electrical Hook up Queen Elizabeth Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,70220.00,70220.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001768,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001768/0000000000000000000003335/,2024-05-15 18:03 MDT
contract,2023-24,INF01-0000006720,Child and Family Health Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1189339.00,1189339.00,0,,,,2023-09-22 15:00 MDT,2023-10-16 17:13 MDT,2023-10-16 17:13 MDT,published,ocds-v9mmex-INF01-24-0000006946,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006946/INF01-0000006720/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000005946,Sass River Embankment Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,701390.00,701390.00,0,,,,2022-08-29 15:00 MDT,2022-09-27 12:27 MDT,2022-09-27 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006052,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006052/INF01-0000005946/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005315,Ft Smith College/Health Center Biomass Optimize,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,499878.64,499878.64,0,,,,2021-10-08 15:00 MDT,2022-11-02 15:18 MDT,2022-11-02 15:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005296,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005296/INF01-0000005315/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005495,Sutherland House/Group Home Fire Alarm Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,120000.00,120000.00,0,,,,2022-02-15 15:00 MST,2022-11-02 15:27 MDT,2022-11-02 15:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005490,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005490/INF01-0000005495/,2024-05-15 18:03 MDT
contract,2021-22,INF01-0000005633,River Ridge Mechanical and Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,542400.00,542400.00,0,,,,2022-03-25 15:00 MDT,2022-11-02 15:31 MDT,2022-11-02 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000005573,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005573/INF01-0000005633/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000005991,PWK Groundworks for the New AHU,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,40400.00,40400.00,0,,,,2022-08-22 15:00 MDT,2022-11-02 16:04 MDT,2022-11-02 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006077,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006077/INF01-0000005991/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000006059,PWK High School AHU Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,458980.00,458980.00,0,,,,2022-10-26 15:00 MDT,2022-11-02 18:30 MDT,2022-11-03 19:12 MDT,published,ocds-v9mmex-INF01-23-0000006217,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006217/INF01-0000006059/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000006421,Fort Smith Health Centre Safe Room,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,246500.00,246500.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006561,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006561/INF01-0000006421/,2024-05-15 18:03 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-15 18:03 MDT
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-05-15 18:03 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-05-15 18:03 MDT
