model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530547,2009-2010 RRAP Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,30000.00,30000.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009276,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009276/SC530547/,2024-06-06 03:51 MDT
contract,2009-10,SC530450,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,0.00,75099.02,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006783,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006783/SC530450-2/,2024-06-06 03:51 MDT
contract,2008-09,SC530468,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,87500.00,87500.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007354,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007354/SC530468/,2024-06-06 03:51 MDT
contract,2008-09,SC530467,Move existing quit claim house to Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97125.00,97125.00,0,,,,2009-01-29 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007356,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007356/SC530467/,2024-06-06 03:51 MDT
contract,2008-09,SC530473,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87900.00,87900.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007418,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007418/SC530473/,2024-06-06 03:51 MDT
contract,2009-10,SC530502,2009/2010 HELP Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,88000.00,97400.00,1,,,,2009-06-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008016,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008016/SC530502/,2024-06-06 03:51 MDT
contract,2010-11,SC530585,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,29000.00,27500.00,1,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010043,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010043/SC530585/,2024-06-06 03:51 MDT
contract,2013-14,sc530803,Client Repair - Client # 4 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,43250.00,43250.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015839,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015839/sc530803/,2024-06-06 03:51 MDT
contract,2013-14,SC530789,Client Repair - Client # 3 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,64000.00,64000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015632,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015632/SC530789/,2024-06-06 03:51 MDT
contract,2013-14,sc530791,Client repair - Client # 1 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,85800.00,85800.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015633,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015633/sc530791/,2024-06-06 03:51 MDT
contract,2013-14,sc530790,Client Repair - Client # 2 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,68400.00,61900.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015634,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015634/sc530790/,2024-06-06 03:51 MDT
contract,2013-14,SC530784,2013-14 Service Road Repairs - 3 Duplexe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,K & D Contracting Ltd.,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015718,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015718/SC530784/,2024-06-06 03:51 MDT
contract,2012-13,AH00000001,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,53000.00,53000.00,0,,,,2012-10-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014202,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014202/AH00000001/,2024-06-06 03:51 MDT
contract,2009-10,SC530501,"2009-2010 Gravel Haul, Placement Lots 308 & 496",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,44900.00,44900.00,0,,,,2009-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010629/SC530501/,2024-06-06 03:51 MDT
contract,2010-11,SC530620,2010-11 Four Units to be Demolished - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,30800.00,30800.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010859,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010859/SC530620/,2024-06-06 03:51 MDT
contract,2009-10,SC530505,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27700.00,27700.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008148,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008148/SC530505/,2024-06-06 03:51 MDT
contract,2012-13,SC530664,2011-12 One 4 Bedroom Duplex (Lot 205-20,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,AC Contracting,0.00,28598.57,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012127,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012127/SC530664-2/,2024-06-06 03:51 MDT
contract,2011-12,Ak00002011,Aklavik Housing Association Electrical Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,57000.00,57000.00,0,,,,2011-08-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012336,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012336/Ak00002011/,2024-06-06 03:51 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-06-06 03:51 MDT
contract,2004-05,SC790046,Moose Kerr School Backfilling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,36000.00,40900.00,1,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790046/SC790046/,2024-06-06 03:51 MDT
contract,2004-05,SC790310,crushed stone,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,21750.00,31900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790310/SC790310/,2024-06-06 03:51 MDT
contract,2014-15,SC794932,Moose Kerr School Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,36200.00,37000.00,1,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794932/SC794932/,2024-06-06 03:51 MDT
