model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792632,Disposal of hazardous and waste material,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Town of Inuvik,140000.00,140000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792632/SC792632/,2024-06-15 19:03 MDT
contract,2007-08,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,PHH Arc Environmental Ltd.,8900.00,8900.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791645,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791645/SC791645/,2024-06-15 19:03 MDT
contract,2007-08,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Biogenie S.R.D.C Inc.,7361.99,7361.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791676/SC791676/,2024-06-15 19:03 MDT
contract,2008-09,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,11445.00,11445.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791876,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791876/SC791876/,2024-06-15 19:03 MDT
contract,2013-14,SC794390,Enterprise Weigh Scales,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,31266.00,31266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794390/SC794390/,2024-06-15 19:03 MDT
contract,2013-14,SC794530,Fuel Tank-Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,86105.00,86105.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794530/SC794530/,2024-06-15 19:03 MDT
contract,2004-05,SC790158,Treatment and Removal of Hazardous Waste,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,E.I.L. Environmental Services,8995.00,8995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790158/SC790158/,2024-06-15 19:03 MDT
contract,2007-08,SO050299,Asbestos Abatement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,984339 NWT Ltd. o/a Arctic Bui,28000.00,28000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050299/SO050299/,2024-06-15 19:03 MDT
contract,2005-06,SC790376,Liquid Sewage and Solid Waste Disposal S,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Kavanaugh Brothers Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790376/SC790376/,2024-06-15 19:03 MDT
contract,2005-06,SC790553,Clean-up Hazardous Material is ATB,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Deh Cho Safety Services and Training,26200.00,26200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790553/SC790553/,2024-06-15 19:03 MDT
contract,2014-15,SC795030,Contaminated Soil Bags Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,L.J's Septic Services & Contracting Ltd.,26000.00,26000.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795030/SC795030/,2024-06-15 19:03 MDT
contract,2008-09,SC792069,Monitoring of handling and disposing of,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,IMG-Golder Corporation,17064.00,17064.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792069/SC792069/,2024-06-15 19:03 MDT
contract,2012-13,SC794007,PHC Remediation - PPD Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Dillon Consulting Limited/Les Consultants Dillon Limitee,24800.00,24800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794007/SC794007/,2024-06-15 19:03 MDT
