model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000515,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Gullberg Law Office,90000.00,90000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000166,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000166/0000000000000000000000515/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000688,Professional Licensing Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shores Jardine LLP,50000.00,50000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000388,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000388/0000000000000000000000688/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000167,X-Ray Lead Shielding Assessment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",24318.00,24318.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000061,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000061/0000000000000000000000167/,2024-05-17 14:24 MDT
contract,2016-17,0000000000000000000002355,Health Care Cards & Renewal Reminders,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,ABCorp CA Ltd.,150000.00,150000.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001184,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001184/0000000000000000000002355/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000268,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,6788.00,6788.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000243,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000243/0000000000000000000000268/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000217,Air Charter  - Yellowknife - Fort Liard Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9031.53,9031.53,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000168,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000168/0000000000000000000000217/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000194,"Air Charter - Feb 3-4, 2016",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25715.04,25715.04,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000156,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000156/0000000000000000000000194/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000302,Air Charter - Fort Simpson - Fort Liard,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3037.00,3037.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000210,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000210/0000000000000000000000302/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000324,Air Charter - Fort Simpson - Trout Lake,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3266.00,3266.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000162,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000162/0000000000000000000000324/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000208,Air Charter - Tulita - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4143.16,4143.16,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000160,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000160/0000000000000000000000208/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000211,Air Charter - Yellowknife - Trout Lake Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,6144.30,6144.30,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000161,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000161/0000000000000000000000211/,2024-05-17 14:24 MDT
contract,2015-16,0000000000000000000000479,Financial Business Process Alignment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,399900.00,399900.00,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000131,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000131/0000000000000000000000479/,2024-05-17 14:24 MDT
contract,2016-17,0000000000000000000001724,Air Charter - Yellowknife to Wrigley Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12418.48,12418.48,0,,,,2016-10-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001028,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001028/0000000000000000000001724/,2024-05-17 14:24 MDT
contract,2017-18,0000000000000000000003504,Optical Services Provider,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Family Vision Limitted,2430000.00,2430000.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001894,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001894/0000000000000000000003504/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-05-17 14:24 MDT
contract,2022-23,INF01-0000005933,Extreme Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,553473.72,553473.72,0,,,,2022-08-17 15:00 MDT,2022-08-24 12:45 MDT,2022-08-24 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006054,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006054/INF01-0000005933/,2024-05-17 14:24 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-05-17 14:24 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-05-17 14:24 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005154,EMPI Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,100000.00,100000.00,0,,,,2021-06-22 15:00 MDT,2021-07-21 13:02 MDT,2021-07-21 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005060,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005060/HSS01-0000005154/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005264,20-hour Infant Feeding Education,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Heinrichs, Heather Gail",283355.00,283355.00,0,,,,2021-10-07 15:00 MDT,2021-11-18 12:28 MST,2021-11-18 12:28 MST,published,ocds-v9mmex-GNWT1-22-0000005308,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005308/HSS01-0000005264/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005281,Information Management Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,100000.00,100000.00,0,,,,2021-09-28 15:00 MDT,2021-11-19 18:09 MST,2021-11-19 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005311,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005311/HSS01-0000005281/,2024-05-17 14:24 MDT
contract,2020-21,HSS01-0000004953,Polysubstance Video Series Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,91185.00,91185.00,0,,,,2021-01-13 15:00 MST,2021-01-26 17:13 MST,2021-01-26 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004605,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004605/HSS01-0000004953/,2024-05-17 14:24 MDT
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-05-17 14:24 MDT
contract,2020-21,HSS01-0000004966,Tobacco Cessation Revamp Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,35000.00,35000.00,0,,,,2021-01-26 15:00 MST,2021-02-12 12:44 MST,2021-02-12 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004653,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004653/HSS01-0000004966/,2024-05-17 14:24 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-05-17 14:24 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005338,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,173402.50,173402.50,0,,,,2022-01-28 15:00 MST,2022-02-14 16:04 MST,2022-02-14 16:04 MST,published,ocds-v9mmex-GNWT1-22-0000005469,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005469/HSS01-0000005338/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-05-17 14:24 MDT
contract,2021-22,HSS01-0000005379,Health Care Cards Renewal,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ABCorp CA Ltd.,80651.25,80651.25,0,,,,2022-02-07 15:00 MST,2022-04-01 12:08 MDT,2022-04-01 12:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005442,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005442/HSS01-0000005379/,2024-05-17 14:24 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-05-17 14:24 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-05-17 14:24 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-05-17 14:24 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-05-17 14:24 MDT
contract,2019-20,HSS01-0000004647,Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,105127.00,105127.00,0,,,,2019-12-09 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003719,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003719/HSS01-0000004647/,2024-05-17 14:24 MDT
