model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM010965,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6263.64,6263.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010965,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010965/PM010965/,2024-05-30 21:31 MDT
contract,2010-11,PM010966,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6120.08,6120.08,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010966,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010966/PM010966/,2024-05-30 21:31 MDT
contract,2010-11,PM010967,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52709.64,52709.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010967/PM010967/,2024-05-30 21:31 MDT
contract,2010-11,PM010978,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19831.55,19831.55,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010978,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010978/PM010978/,2024-05-30 21:31 MDT
contract,2010-11,PM010979,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94932.89,97778.04,2,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010979,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010979/PM010979/,2024-05-30 21:31 MDT
contract,2010-11,PM010980,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15466.03,15466.03,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010980/PM010980/,2024-05-30 21:31 MDT
contract,2010-11,PM010981,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21187.92,21187.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010981,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010981/PM010981/,2024-05-30 21:31 MDT
contract,2010-11,PM010982,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23419.76,30797.88,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010982,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010982/PM010982/,2024-05-30 21:31 MDT
contract,2010-11,PM010983,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12345.01,12345.01,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010983,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010983/PM010983/,2024-05-30 21:31 MDT
contract,2010-11,PM010984,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8673.83,8673.83,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010984,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010984/PM010984/,2024-05-30 21:31 MDT
contract,2010-11,PM010986,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,46765.00,46765.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010986,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010986/PM010986/,2024-05-30 21:31 MDT
contract,2011-12,SC570322,2011-2012 CARE Preventative Maintenance - 53 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70200.00,73600.00,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011911,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011911/SC570322/,2024-05-30 21:31 MDT
contract,2011-12,SC003409,Shelter Policy Review Stakeholder Engage,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,43369.00,43369.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012628,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012628/SC003409/,2024-05-30 21:31 MDT
contract,2010-11,PO00001315,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,11025.00,11025.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009821,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009821/PO00001315/,2024-05-30 21:31 MDT
contract,2004-05,sc530184,Legal Surveying - 3 lots in 3 communties,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,33000.00,33000.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000994,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000994/sc530184/,2024-05-30 21:31 MDT
contract,2004-05,04102012A,2005 Material delivery program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,252868.10,282969.10,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001000,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001000/04102012A/,2024-05-30 21:31 MDT
contract,2004-05,04102012B,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,1147752.84,1351219.22,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001001,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001001/04102012B/,2024-05-30 21:31 MDT
contract,2004-05,04102012C,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,ENERGY WALL & BUILDING PRODUCTS LTD,98420.88,98420.88,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001002,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001002/04102012C/,2024-05-30 21:31 MDT
contract,2004-05,04102012D,2005 Material Delivery Profram Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,140284.58,141689.58,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001003,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001003/04102012D/,2024-05-30 21:31 MDT
contract,2004-05,04102012E,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,139770.00,143155.00,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001004,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001004/04102012E/,2024-05-30 21:31 MDT
contract,2004-05,04102012F,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,61143.68,61143.68,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001005,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001005/04102012F/,2024-05-30 21:31 MDT
contract,2004-05,04102012G,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,550630.00,636041.00,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001006,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001006/04102012G/,2024-05-30 21:31 MDT
contract,2004-05,04102012H,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,185777.80,185777.80,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001007,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001007/04102012H/,2024-05-30 21:31 MDT
contract,2004-05,04102012I,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18150.00,18150.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001008,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001008/04102012I/,2024-05-30 21:31 MDT
contract,2004-05,04102012J,2005 Material Delivery Program VIa Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,35862.78,35862.78,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001009,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001009/04102012J/,2024-05-30 21:31 MDT
contract,2004-05,04102012L,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,51476.00,51476.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001010,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001010/04102012L/,2024-05-30 21:31 MDT
contract,2004-05,04102012K,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,145117.00,145117.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001011,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001011/04102012K/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300B,2004 Material Delivery Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,63840.20,63840.20,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000214,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000214/05MM09300B/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300E,2004 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7390.34,7390.34,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000218,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000218/05MM09300E/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55128.82,55128.82,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000220,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000220/05MM09300A/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300I,2004 Material Delivery Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,15173.88,15173.88,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000221,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000221/05MM09300I/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300J,2004 Material Delivery Tank Stands,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,21802.45,21802.45,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000222,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000222/05MM09300J/,2024-05-30 21:31 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,37096.81,37096.81,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000226,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000226/05MM09301A/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301B,2004 Material Delivery Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Igloo Building Supplies Group Ltd,176289.84,176289.84,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000227,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000227/05MM09301B/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301C,2004 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14732.00,14732.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000229,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000229/05MM09301C/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301D,2004 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12800.00,12800.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000231,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000231/05MM09301D/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301E,2004 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20608.98,20608.98,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000232,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000232/05MM09301E/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301F,2004 Material Delivery Screw Jacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7225.20,7225.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000233,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000233/05MM09301F/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301G,2004 Material Delivery Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,46459.00,46459.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000234,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000234/05MM09301G/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301H,2004 Material Delivery Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,35464.08,35464.08,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000235,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000235/05MM09301H/,2024-05-30 21:31 MDT
contract,2004-05,05MM09301K,2004 Material Delivery Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,19829.00,19829.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000238,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000238/05MM09301K/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302A,2005 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27553.78,27553.78,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000317,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000317/05MM09302A/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302B,2005 Material Delivery Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,140243.96,140243.96,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000318/05MM09302B/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302C,2005 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9745.00,9745.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000319/05MM09302C/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302D,2005 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9100.00,9100.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000320/05MM09302D/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302E,2005 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13865.89,13865.89,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000321,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000321/05MM09302E/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302F,2005 Material Delivery Screwjacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,10124.64,10124.64,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000322,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000322/05MM09302F/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302H,2005 Material Delivery Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,25104.51,25104.51,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000324,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000324/05MM09302H/,2024-05-30 21:31 MDT
contract,2004-05,05MM09302K,2005 Material Delivery Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,26092.00,26092.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000327,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000327/05MM09302K/,2024-05-30 21:31 MDT
contract,2004-05,SC014248,Mould Review,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,PHH Environmental,5371.00,5371.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000338/SC014248/,2024-05-30 21:31 MDT
