model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC418774,Review of the Petroleum Products Tax Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,0.00,30283.73,2,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008924,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008924/SC418774-2/,2024-05-17 20:54 MDT
contract,2010-11,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,244836.00,244836.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890/,2024-05-17 20:54 MDT
contract,2011-12,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,10000.00,1,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890-2/,2024-05-17 20:54 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-17 20:54 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-05-17 20:54 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-05-17 20:54 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-05-17 20:54 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-05-17 20:54 MDT
contract,2011-12,PO000005,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,510508.00,510508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005/,2024-05-17 20:54 MDT
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-05-17 20:54 MDT
contract,2011-12,SC427541,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Corporate Research Group LTD CGR Consulting,189300.00,272520.00,2,,,,2011-10-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012446/SC427541/,2024-05-17 20:54 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-05-17 20:54 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-05-17 20:54 MDT
contract,2014-15,SC446825,Yellowknife Airport Governance Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Institute On Governance,54842.00,54842.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446825/SC446825/,2024-05-17 20:54 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-05-17 20:54 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-05-17 20:54 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-05-17 20:54 MDT
contract,2013-14,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,66000.00,66000.00,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437644,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437644/SC437644/,2024-05-17 20:54 MDT
contract,2013-14,SC438950,Building Apprasials,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",58354.83,58354.83,0,,,,2014-02-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438950/SC438950/,2024-05-17 20:54 MDT
contract,2014-15,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,RFP Solutions Inc.,44250.00,44250.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442596/SC442596/,2024-05-17 20:54 MDT
contract,2014-15,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,INTECH Risk Management Inc.,105000.00,105000.00,0,,,,2014-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444212/SC444212/,2024-05-17 20:54 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-05-17 20:54 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-05-17 20:54 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-05-17 20:54 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-05-17 20:54 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-05-17 20:54 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000001862,Information Security Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Terranova Worldwide Corporation,118150.00,118150.00,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000998,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000998/0000000000000000000001862/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000001897,P3 Finanical Advisory Services - SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,,,0,,,,2016-12-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001072,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001072/0000000000000000000001897/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-05-17 20:54 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-05-17 20:54 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-05-17 20:54 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-05-17 20:54 MDT
contract,2017-18,0000000000000000000003730,Cyber Security Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Learning Tree International,,,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000001823,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001823/0000000000000000000003730/,2024-05-17 20:54 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-05-17 20:54 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-05-17 20:54 MDT
contract,2023-24,FIN01-0000001277,AMANDA Professional Services Insurance License,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meraki IT Consulting Inc.,88200.00,88200.00,0,,,,2024-02-13 15:00 MST,2024-03-15 12:10 MDT,2024-03-15 12:10 MDT,published,ocds-v9mmex-FIN01-24-0000007139,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007139/FIN01-0000001277/,2024-05-17 20:54 MDT
contract,2023-24,FIN01-0000001274,Banking Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,121051.00,121051.00,0,,,,2024-02-06 15:00 MST,2024-03-15 17:45 MDT,2024-03-15 17:45 MDT,published,ocds-v9mmex-FIN01-24-0000007138,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007138/FIN01-0000001274/,2024-05-17 20:54 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-05-17 20:54 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-05-17 20:54 MDT
contract,2022-23,FIN01-0000001089,Accounting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,94240.00,94240.00,0,,,,2023-03-01 15:00 MST,2023-03-20 16:04 MDT,2023-03-20 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006477,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006477/FIN01-0000001089/,2024-05-17 20:54 MDT
contract,2021-22,FIN01-0000000895,Business Analyst for Business Case Development,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,39000.00,39000.00,0,,,,2021-12-02 15:00 MST,2023-06-06 15:37 MDT,2023-06-06 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005388,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005388/FIN01-0000000895/,2024-05-17 20:54 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-05-17 20:54 MDT
