model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000039,Project Manager and Subcontractor Liaison,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,18970.00,18970.00,0,,,,2015-11-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000004,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000004/0000000000000000000000039/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000422,Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,22440.00,22440.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000153,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000153/0000000000000000000000422/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000501,Translation Services for Experiential Science,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Communications Syllabus,11965.20,11965.20,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000401,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000401/0000000000000000000000501/,2024-06-14 23:09 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-06-14 23:09 MDT
contract,2020-21,JUS01-0000002922,Air Charter: Yellowknife - Sahtu,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,22837.90,22837.90,0,,,,2021-03-29 15:00 MDT,2021-05-10 12:51 MDT,2021-05-10 12:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004893,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004893/JUS01-0000002922/,2024-06-14 23:09 MDT
contract,2021-22,JUS01-0000002934,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21091.30,21091.30,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004928,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004928/JUS01-0000002934/,2024-06-14 23:09 MDT
contract,2021-22,JUS01-0000002936,Air Charter: Yellowknife-Edmonton,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,24080.22,24080.22,0,,,,2021-04-19 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-JUS01-22-0000004931,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000004931/JUS01-0000002936/,2024-06-14 23:09 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-06-14 23:09 MDT
contract,2018-19,JUS01-0000002387,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14241.24,14241.24,0,,,,2018-10-24 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002745,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002745/JUS01-0000002387/,2024-06-14 23:09 MDT
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-06-14 23:09 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-06-14 23:09 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-06-14 23:09 MDT
contract,2018-19,ECE01-0000008972,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11465.76,11465.76,0,,,,2018-11-15 15:00 MST,2019-04-24 17:36 MDT,2019-04-24 17:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002795,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002795/ECE01-0000008972/,2024-06-14 23:09 MDT
contract,2018-19,ECE01-0000008983,Multi-function Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11349.28,11349.28,0,,,,2018-11-29 15:00 MST,2019-04-25 11:41 MDT,2019-04-25 11:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002827,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002827/ECE01-0000008983/,2024-06-14 23:09 MDT
contract,2020-21,ECE01-0000009587,Training Partnership Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12800.00,12800.00,0,,,,2020-08-12 15:00 MDT,2020-08-19 14:46 MDT,2020-08-19 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004155,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004155/ECE01-0000009587/,2024-06-14 23:09 MDT
contract,2020-21,JUS01-0000002829,Oil and Gas Safety Incident Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadrill Petroleum Consulting Ltd.,15000.00,15000.00,0,,,,2020-09-15 15:00 MDT,2020-10-28 16:45 MDT,2020-10-28 16:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004333,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004333/JUS01-0000002829/,2024-06-14 23:09 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-14 23:09 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-14 23:09 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-14 23:09 MDT
contract,2019-20,JUS01-0000002495,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20608.80,20608.80,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003245,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003245/JUS01-0000002495/,2024-06-14 23:09 MDT
contract,2019-20,ITI01-0000009127,Ingraham Trail Parks Sanitary & Grounds Maintenanc,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,19990.00,19990.00,0,,,,2019-04-10 15:00 MDT,2019-07-19 11:56 MDT,2019-07-19 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003170,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003170/ITI01-0000009127/,2024-06-14 23:09 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-06-14 23:09 MDT
contract,2019-20,LND01-0000000490,Facilitation Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roxane Poulin Consulting,24965.00,24965.00,0,,,,2019-08-29 15:00 MDT,2019-10-02 12:26 MDT,2019-10-02 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003567,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003567/LND01-0000000490/,2024-06-14 23:09 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-14 23:09 MDT
contract,2018-19,ECE01-0000008834,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10657.32,10657.32,0,,,,2018-07-03 15:00 MDT,2018-11-13 15:42 MST,2018-11-13 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002447,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002447/ECE01-0000008834/,2024-06-14 23:09 MDT
contract,2018-19,PR00000355,Audit Services Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23543.50,23543.50,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181104,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181104/PR00000355/,2024-06-14 23:09 MDT
contract,2018-19,PR00000356,Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,19800.00,19800.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181106,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181106/PR00000356/,2024-06-14 23:09 MDT
contract,2018-19,PR00000357,Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,22810.00,22810.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181108,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181108/PR00000357/,2024-06-14 23:09 MDT
contract,2018-19,LND01-0000000397,Conflict Resolution/Negotiations Group Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,22000.00,22000.00,0,,,,2018-11-29 15:00 MST,2019-02-01 12:04 MST,2019-02-01 12:04 MST,published,ocds-v9mmex-GNWT1-19-0000002783,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002783/LND01-0000000397/,2024-06-14 23:09 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-06-14 23:09 MDT
contract,2018-19,ITI01-0000008223,Sewage Disposal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,19535.00,19535.00,0,,,,2018-04-25 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002246,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002246/ITI01-0000008223/,2024-06-14 23:09 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-06-14 23:09 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-06-14 23:09 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-06-14 23:09 MDT
contract,2018-19,MAC01-0000004377,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,14400.00,14400.00,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004377/,2024-06-14 23:09 MDT
contract,2018-19,ENR01-0000004136,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2018-06-26 15:00 MDT,2018-08-03 12:04 MDT,2018-08-03 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002368,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002368/ENR01-0000004136/,2024-06-14 23:09 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-06-14 23:09 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-06-14 23:09 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-06-14 23:09 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-06-14 23:09 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-06-14 23:09 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-06-14 23:09 MDT
contract,2017-18,ITI01-0000008062,Design for Prelude Lake Boat Launch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,13500.00,13500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002039,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002039/ITI01-0000008062/,2024-06-14 23:09 MDT
contract,2017-18,ITI01-0000008061,Design Services for Prosperous Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,22500.00,22500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002040,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002040/ITI01-0000008061/,2024-06-14 23:09 MDT
contract,2017-18,LND01-0000000327,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002052,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002052/LND01-0000000327/,2024-06-14 23:09 MDT
