model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO428738,Multifunction Printer/Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9152.00,9152.00,0,,,,2011-12-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428738/PO428738/,2024-06-17 17:23 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-06-17 17:23 MDT
contract,2011-12,PO428890,SOA Release Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7265.04,7265.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428890/PO428890/,2024-06-17 17:23 MDT
contract,2011-12,PO429422,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9024.00,9024.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429422/PO429422/,2024-06-17 17:23 MDT
contract,2011-12,PO429431,Microsoft Desktop Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6053.76,6053.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429431,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429431/PO429431/,2024-06-17 17:23 MDT
contract,2011-12,PO429738,SOA Release - SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,8576.45,8576.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429738/PO429738/,2024-06-17 17:23 MDT
contract,2011-12,PO430022,SOA Release SO421244 - Monitors,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8713.00,8713.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430022/PO430022/,2024-06-17 17:23 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-06-17 17:23 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-06-17 17:23 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-06-17 17:23 MDT
contract,2012-13,PO431193,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5196.00,5196.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431193/PO431193/,2024-06-17 17:23 MDT
contract,2012-13,PO431354,AppAssure Back-up and Replication for VMWare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7850.00,7850.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431354/PO431354/,2024-06-17 17:23 MDT
contract,2012-13,PO431610,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5301.00,5301.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431610,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431610/PO431610/,2024-06-17 17:23 MDT
contract,2012-13,PO433079,Laptops and UPS Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5704.68,5704.68,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433079/PO433079/,2024-06-17 17:23 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-06-17 17:23 MDT
contract,2012-13,PO433620,Blackberry Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6323.65,6323.65,0,,,,2013-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433620/PO433620/,2024-06-17 17:23 MDT
contract,2012-13,PO433787,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,8909.67,8909.67,0,,,,2013-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433787/PO433787/,2024-06-17 17:23 MDT
contract,2013-14,PO435305,Monitors Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5840.00,7303.00,1,,,,2013-05-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435305/PO435305/,2024-06-17 17:23 MDT
contract,2013-14,PO435712,Tems License Fees,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435712/PO435712/,2024-06-17 17:23 MDT
contract,2013-14,PO435936,SOA Release SO051041,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6731.70,6731.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435936/PO435936/,2024-06-17 17:23 MDT
contract,2013-14,PO436836,Blackberry Enterprise Service License,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9108.00,9108.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436836,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436836/PO436836/,2024-06-17 17:23 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-06-17 17:23 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-06-17 17:23 MDT
contract,2014-15,PO446300,Upgrade Linux Server Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,9260.80,9260.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446300,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446300/PO446300/,2024-06-17 17:23 MDT
contract,2014-15,PO446952,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5780.55,5780.55,0,,,,2015-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446952,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446952/PO446952/,2024-06-17 17:23 MDT
contract,2014-15,PO446969,Messagestats Per Mailbox Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8950.00,8950.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446969/PO446969/,2024-06-17 17:23 MDT
contract,2014-15,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9670.61,9670.61,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445317/PO445317/,2024-06-17 17:23 MDT
contract,2009-10,PO419795,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,7857.58,7857.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419795/PO419795/,2024-06-17 17:23 MDT
contract,2009-10,PO419978,Blackberry Licences and Supprt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6981.78,6981.78,0,,,,2010-02-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419978/PO419978/,2024-06-17 17:23 MDT
contract,2009-10,PO420185,HP Laserjet M5035XS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6500.00,6500.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420185/PO420185/,2024-06-17 17:23 MDT
contract,2009-10,PO420405,Software and Support Namescape,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Namescape,9696.93,9696.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420405,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420405/PO420405/,2024-06-17 17:23 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-06-17 17:23 MDT
