model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,826125.00,826125.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791949/SC791949/,2024-05-26 11:06 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-05-26 11:06 MDT
contract,2013-14,SC435165,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,248653.17,248653.17,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015033/SC435165/,2024-05-26 11:06 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-05-26 11:06 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-05-26 11:06 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-05-26 11:06 MDT
contract,2005-06,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,152450.00,152450.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050148/SO050148/,2024-05-26 11:06 MDT
contract,2012-13,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,420000.00,420000.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794013/SC794013/,2024-05-26 11:06 MDT
contract,2013-14,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,109694959.00,109694959.00,0,,,,2013-01-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794046,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794046/SC794046/,2024-05-26 11:06 MDT
contract,2012-13,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Territorial Investments Ltd.,609132.00,609132.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794051,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794051/SC794051/,2024-05-26 11:06 MDT
contract,2012-13,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,869317.50,869317.50,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794113,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794113/SC794113/,2024-05-26 11:06 MDT
contract,2012-13,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,802890.00,802890.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794114/SC794114/,2024-05-26 11:06 MDT
contract,2012-13,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Sambaa K'e Development Corporation Ltd.,301000.00,301000.00,0,,,,2012-11-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794173/SC794173/,2024-05-26 11:06 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-05-26 11:06 MDT
contract,2011-12,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Fort Good Hope Co-operative Limited,828375.00,828375.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793502,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793502/SC793502/,2024-05-26 11:06 MDT
contract,2007-08,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Petanea Co-operative Association Limited,256710.00,256710.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791432/SC791432/,2024-05-26 11:06 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-05-26 11:06 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-05-26 11:06 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-05-26 11:06 MDT
contract,2013-14,SC436162,Fuel Bowser and Operator for Into Plan A,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,68950.00,68950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015328,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015328/SC436162/,2024-05-26 11:06 MDT
contract,2013-14,RS437530,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015743/RS437530/,2024-05-26 11:06 MDT
contract,2013-14,RS437725,Fuel Analysis - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015813/RS437725/,2024-05-26 11:06 MDT
contract,2013-14,RS437146,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,7863.00,7863.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015622/RS437146/,2024-05-26 11:06 MDT
contract,2009-10,PO420519,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,11100.00,11100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010468/PO420519/,2024-05-26 11:06 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-05-26 11:06 MDT
contract,2009-10,PO417740,Suplus Jet Fuel for Tehera and Ulu Mine,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,MMG Canada,38000.00,38000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008972/PO417740/,2024-05-26 11:06 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-05-26 11:06 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-05-26 11:06 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-05-26 11:06 MDT
contract,2004-05,SC345375,Clean Bulk Tanks,RWED,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,H.E. Enviromental Services,15880.00,15880.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000627,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000627/SC345375/,2024-05-26 11:06 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-05-26 11:06 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-05-26 11:06 MDT
contract,2006-07,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,100000.00,100000.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100370/CT100370/,2024-05-26 11:06 MDT
contract,2006-07,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,IKAHUK COOPERATIVE ASSOCIATION LTD.,200000.00,200000.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100379/CT100379/,2024-05-26 11:06 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-05-26 11:06 MDT
contract,2007-08,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,72370.00,72370.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383/,2024-05-26 11:06 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-05-26 11:06 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-05-26 11:06 MDT
contract,2009-10,SC416142,Accommodations and Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Kasba Lake Lodge Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007947/SC416142/,2024-05-26 11:06 MDT
contract,2009-10,PO416241,Fuel caching to Gjoa Haven,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Adlair Aviation (1983) Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007965/PO416241/,2024-05-26 11:06 MDT
contract,2011-12,VO023300,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,5012.00,5012.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012757/VO023300/,2024-05-26 11:06 MDT
contract,2011-12,VO022188,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,7164.00,7164.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012758/VO022188/,2024-05-26 11:06 MDT
contract,2008-09,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,88000.00,88000.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779/,2024-05-26 11:06 MDT
contract,2008-09,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,192914.00,192914.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588/,2024-05-26 11:06 MDT
contract,2008-09,SC415266,Gameti Thermal Pressure Relief Valves,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,13278.96,13278.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415266/SC415266/,2024-05-26 11:06 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-05-26 11:06 MDT
contract,2008-09,SC418342,Tank Cleaning NTPC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9280.00,9280.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418342,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418342/SC418342/,2024-05-26 11:06 MDT
contract,2008-09,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,81601.98,81601.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418346/SC418346/,2024-05-26 11:06 MDT
contract,2008-09,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,6409.65,6409.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418348/SC418348/,2024-05-26 11:06 MDT
contract,2008-09,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,E. Gruben's Transport Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418349/SC418349/,2024-05-26 11:06 MDT
contract,2008-09,SC418353,Tanker Truck Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7750.00,7750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418353/SC418353/,2024-05-26 11:06 MDT
