model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-06-01 20:46 MDT
contract,2008-09,SC413239,Remove Marine Re-Supply Pipeline & Brush,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,38540.00,38540.00,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413239/SC413239/,2024-06-01 20:46 MDT
contract,2010-11,PO901561,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,42800.00,42800.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901561/PO901561/,2024-06-01 20:46 MDT
contract,2012-13,PO901996,Metalworking Equipment/Supply - Clamping Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,King Manufacturing,34758.00,34758.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901996/PO901996/,2024-06-01 20:46 MDT
contract,2012-13,PO902015,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29966.80,29966.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902015/PO902015/,2024-06-01 20:46 MDT
contract,2007-08,PO900774,Fuel Supply - Johnny Berens/Tanks - Ndul,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,52000.00,87348.63,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900774,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900774/PO900774/,2024-06-01 20:46 MDT
contract,2008-09,PO900913,Fuel Supply - Johnny Berens/Tanks,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,89000.00,89000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900913/PO900913/,2024-06-01 20:46 MDT
contract,2013-14,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,55000.00,3,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-3/,2024-06-01 20:46 MDT
contract,2010-11,SC793239,MVWR R.O.W. Clearing - Zone 6,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,99900.00,99900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793239/SC793239/,2024-06-01 20:46 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-01 20:46 MDT
contract,2014-15,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739-2/,2024-06-01 20:46 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-06-01 20:46 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-06-01 20:46 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-06-01 20:46 MDT
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-06-01 20:46 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-06-01 20:46 MDT
contract,2013-14,SC794783,Mackenzie Valley Winter Road Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,28305.00,28305.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794783/SC794783/,2024-06-01 20:46 MDT
contract,2013-14,SC794850,Professional Engineering Site Services -,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,46848.19,46848.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794850/SC794850/,2024-06-01 20:46 MDT
contract,2014-15,SC795088,Strawberry Creek Roadway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,35750.00,35750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795088,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795088/SC795088/,2024-06-01 20:46 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-01 20:46 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-06-01 20:46 MDT
contract,2018-19,INF01-0000002393,Health Centers Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,46544.53,46544.53,0,,,,2019-01-30 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002948,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002948/INF01-0000002393/,2024-06-01 20:46 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-01 20:46 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-06-01 20:46 MDT
contract,2016-17,0000000000000000000000881,"Supply & Deliver Building Material, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,47683.00,47683.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000464,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000464/0000000000000000000000881/,2024-06-01 20:46 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-06-01 20:46 MDT
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-06-01 20:46 MDT
contract,2022-23,HC001-0000015274,2022-23 Home Repair Program 16565 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,49999.00,49999.00,0,,,,2023-01-24 15:00 MST,2023-07-05 11:36 MDT,2023-07-05 11:36 MDT,published,ocds-v9mmex-HC001-23-0000006313,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006313/HC001-0000015274/,2024-06-01 20:46 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-06-01 20:46 MDT
contract,2012-13,SC794195,Survey and Design Bobs Canyon Crossing a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,51200.00,76200.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794195,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794195/SC794195/,2024-06-01 20:46 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-01 20:46 MDT
contract,2006-07,SC791185,Tank Inspection - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,42140.22,42140.22,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791185,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791185/SC791185/,2024-06-01 20:46 MDT
contract,2008-09,SC791825,"MVWR Quarry Operation, Km 710",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,53962.00,53962.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791825,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791825/SC791825/,2024-06-01 20:46 MDT
contract,2008-09,SC791846,MVWR Km 710 Quarry Development and Km 75,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,58240.00,58240.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791846/SC791846/,2024-06-01 20:46 MDT
contract,2004-05,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pehdzeh Ki First Nation,50000.00,50000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790038/SC790038/,2024-06-01 20:46 MDT
contract,2006-07,SC791251,Labour for Signage Installation,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,22500.00,25080.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791251/SC791251/,2024-06-01 20:46 MDT
contract,2007-08,SC791481,Evaluate foundation failure and recommen,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,43000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791481/SC791481/,2024-06-01 20:46 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-06-01 20:46 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-06-01 20:46 MDT
contract,2008-09,SC792174,Winter Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,27800.00,27800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792174/SC792174/,2024-06-01 20:46 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-06-01 20:46 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-06-01 20:46 MDT
contract,2011-12,SC570326,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,51000.00,53160.00,1,,,,2011-09-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012402,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012402/SC570326/,2024-06-01 20:46 MDT
contract,2010-11,SC570310,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,32385.00,32385.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011352/SC570310/,2024-06-01 20:46 MDT
contract,2011-12,SC570321,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,94600.00,94600.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011353,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011353/SC570321/,2024-06-01 20:46 MDT
contract,2010-11,CT100824,UPGRADE TWO TANK FARMS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,42691.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824-2/,2024-06-01 20:46 MDT
contract,2011-12,SC570261,2009/2010 CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,0.00,37268.42,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261-2/,2024-06-01 20:46 MDT
contract,2013-14,CH17481313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65407.40,65407.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015772/CH17481313/,2024-06-01 20:46 MDT
contract,2013-14,SC570385,2013-14 RCMP Residence Renovations - Wrigley,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,63600.00,63600.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015896,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015896/SC570385/,2024-06-01 20:46 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-06-01 20:46 MDT
contract,2007-08,PO 552719,Lab Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,27677.44,27677.44,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005694/PO-552719/,2024-06-01 20:46 MDT
contract,2006-07,SC570181,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,92250.00,92250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003278,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003278/SC570181/,2024-06-01 20:46 MDT
contract,2006-07,SC570182,Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,95250.00,95250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003279,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003279/SC570182/,2024-06-01 20:46 MDT
