model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH15771000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26747.25,26747.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008582/CH15771000/,2024-06-15 22:36 MDT
contract,2009-10,PO250141,Multipoint Spaceframe Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008673,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008673/PO250141/,2024-06-15 22:36 MDT
contract,2009-10,PO416458,Enclosed Aluminum Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,16899.00,16899.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007914/PO416458/,2024-06-15 22:36 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-06-15 22:36 MDT
contract,2009-10,SC245236,Meeting Preparation/Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deh Cho First Nations,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008019,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008019/SC245236/,2024-06-15 22:36 MDT
contract,2009-10,SC414871,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007475/SC414871/,2024-06-15 22:36 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-06-15 22:36 MDT
contract,2009-10,SC418193,Add Systems Software Monthly Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,65112.00,65112.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418193/SC418193/,2024-06-15 22:36 MDT
contract,2009-10,PO901418,Smart Connect Software and Accessories,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,8280.00,8280.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901418/PO901418/,2024-06-15 22:36 MDT
contract,2009-10,PO415583,Multi-function copier - 45-50ppm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Territorial Quick Print Inc,13708.48,13708.48,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415583/PO415583/,2024-06-15 22:36 MDT
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-06-15 22:36 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-06-15 22:36 MDT
contract,2009-10,SC419569,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Gas Services International,68800.00,68800.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009074,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009074/SC419569/,2024-06-15 22:36 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-15 22:36 MDT
contract,2009-10,SP008760,PM008760 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,97012.00,97012.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009155/SP008760/,2024-06-15 22:36 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-06-15 22:36 MDT
contract,2009-10,CH35661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15924.72,15924.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009639,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009639/CH35661000/,2024-06-15 22:36 MDT
contract,2009-10,CH054612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9147.12,9147.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009640,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009640/CH054612/,2024-06-15 22:36 MDT
contract,2009-10,PO416757,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Sodexo Canada Ltd.,7877.50,7877.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010490/PO416757/,2024-06-15 22:36 MDT
contract,2009-10,PO418229,GPS Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Telonics Canada,11100.00,11100.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008758/PO418229/,2024-06-15 22:36 MDT
contract,2009-10,PO418271,Construction Materials - Landscape Fabric,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Kingland Ford Sales Ltd.,6036.36,6036.36,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008801/PO418271/,2024-06-15 22:36 MDT
contract,2009-10,PO418283,Generator for the Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,12611.76,12611.76,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008802/PO418283/,2024-06-15 22:36 MDT
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-15 22:36 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-15 22:36 MDT
contract,2009-10,SC570257,Solar Energy Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Kiwi Electric Ltd.,9419.00,9419.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008925,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008925/SC570257/,2024-06-15 22:36 MDT
contract,2009-10,SC570269,Documenting and Securing Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Taurus Contractors Ltd,32655.00,32655.00,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008928,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008928/SC570269/,2024-06-15 22:36 MDT
contract,2009-10,CH23771500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12169.50,12169.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008968,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008968/CH23771500/,2024-06-15 22:36 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-06-15 22:36 MDT
contract,2009-10,PO420133,3/4 Ton Pickup Truck 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49452.00,49452.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009452/PO420133/,2024-06-15 22:36 MDT
contract,2009-10,PO420131,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,POLAR TECH RENTALS,10207.47,10207.47,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009453/PO420131/,2024-06-15 22:36 MDT
contract,2009-10,PO00001062,Triodetic Multi-Point Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009580/PO00001062/,2024-06-15 22:36 MDT
contract,2009-10,SC416478,Accomodations and Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Sodexo Canada Ltd.,12189.44,12189.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010715,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010715/SC416478/,2024-06-15 22:36 MDT
contract,2009-10,CH133610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11945.90,11945.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008239/CH133610/,2024-06-15 22:36 MDT
contract,2009-10,SC417188,Radio Collar Refurbishment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Telonics Canada,16750.00,16750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008246/SC417188/,2024-06-15 22:36 MDT
contract,2009-10,AC600251,Air Charter - Shuttle Service,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5230.00,5230.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600251,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600251/AC600251/,2024-06-15 22:36 MDT
contract,2009-10,AC600281,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600281,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600281/AC600281/,2024-06-15 22:36 MDT
contract,2009-10,AC600289,Air Charter - Mackenzie Valley Winter Ro,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5917.00,5917.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600289/AC600289/,2024-06-15 22:36 MDT
contract,2009-10,AC600292,Supply Aircraft Shuttle Shuttle Service,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600292/AC600292/,2024-06-15 22:36 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-06-15 22:36 MDT
contract,2009-10,SC792271,Phone System,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,9615.00,9615.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792271,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792271/SC792271/,2024-06-15 22:36 MDT
contract,2009-10,SC792274,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Darrell's Welding Ltd.,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792274/SC792274/,2024-06-15 22:36 MDT
contract,2009-10,SC792376,Painting - Fort Simpson Terminal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Tremblett's Painting,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792376/SC792376/,2024-06-15 22:36 MDT
contract,2009-10,SC792487,Structural Analysis - Health Center - Ft,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792487/SC792487/,2024-06-15 22:36 MDT
contract,2009-10,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,69149.68,69149.68,0,,,,2009-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792608,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792608/SC792608/,2024-06-15 22:36 MDT
contract,2009-10,SC792616,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,6720.00,6720.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792616,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792616/SC792616/,2024-06-15 22:36 MDT
contract,2009-10,SC792617,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,10670.00,10670.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792617,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792617/SC792617/,2024-06-15 22:36 MDT
contract,2009-10,SC792741,Flooring Supply & Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,8650.00,8650.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792741/SC792741/,2024-06-15 22:36 MDT
contract,2009-10,SC792742,Plumbing Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,6318 NWT Ltd. o/a Webster's Plumbing & Heating,13270.00,13270.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792742,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792742/SC792742/,2024-06-15 22:36 MDT
contract,2009-10,PO901101,Rebuild 20 foot propellor shafts,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Northern Transportation Compan,6981.41,6981.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901101/PO901101/,2024-06-15 22:36 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-06-15 22:36 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-06-15 22:36 MDT
contract,2009-10,PO901126,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901126/PO901126/,2024-06-15 22:36 MDT
contract,2009-10,PO901132,Culvert Markers and Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,23933.28,23933.28,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901132/PO901132/,2024-06-15 22:36 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-06-15 22:36 MDT
