model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004923,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,OUTLAW CONTRACTING LTD.,56250.00,56250.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004923/,2024-06-05 20:32 MDT
contract,2023-24,ECC01-0000001127,Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,323843.61,323843.61,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007076,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007076/ECC01-0000001127/,2024-06-05 20:32 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-06-05 20:32 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-05 20:32 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-06-05 20:32 MDT
contract,2020-21,ENR01-0000006671,Fuel Drum Recoveries - Rendezvous Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38847.80,38847.80,0,,,,2021-03-17 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-ENR01-21-0000004832,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004832/ENR01-0000006671/,2024-06-05 20:32 MDT
contract,2020-21,ENR01-0000006676,Fuel Drum Recoveries - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,63424.48,63424.48,0,,,,2021-03-17 15:00 MDT,2021-03-25 16:45 MDT,2021-03-25 16:45 MDT,published,ocds-v9mmex-ENR01-21-0000004825,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004825/ENR01-0000006676/,2024-06-05 20:32 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-06-05 20:32 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-05 20:32 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-05 20:32 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-05 20:32 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-05 20:32 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-06-05 20:32 MDT
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-06-05 20:32 MDT
contract,2022-23,HC001-0000014445,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,162500.00,162500.00,0,,,,2022-05-26 15:00 MDT,2022-06-16 16:26 MDT,2022-06-16 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005808,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005808/HC001-0000014445/,2024-06-05 20:32 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-06-05 20:32 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-06-05 20:32 MDT
contract,2022-23,INF01-0000005712,30 Tuma Drive Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,132500.00,132500.00,0,,,,2022-05-05 15:00 MDT,2022-06-22 16:35 MDT,2022-06-22 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005736,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005736/INF01-0000005712/,2024-06-05 20:32 MDT
contract,2014-15,SC444439,SOA Release SO439097 - Inuvik Airport Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Midnight Sun Contracting,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444439/SC444439/,2024-06-05 20:32 MDT
contract,2016-17,PR00000084,Request for tender- 2016 Ford Explorer XLT,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39844.00,39844.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-PR00000006,/procurements/contract-history/ocds-v9mmex-BDEC-17-PR00000006/PR00000084/,2024-06-05 20:32 MDT
contract,2016-17,0000000000000000000001250,Snow Removal Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47950.00,47950.00,0,,,,2016-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000731,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000731/0000000000000000000001250/,2024-06-05 20:32 MDT
contract,2016-17,0000000000000000000001465,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ferus Natural Gas Fuels Inc.,928000.00,928000.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001465/,2024-06-05 20:32 MDT
contract,2016-17,0000000000000000000001447,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FortisBC Energy Inc.,666150.00,666150.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001447/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003296,Sanding Airport Road - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,83250.00,83250.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001800,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001800/0000000000000000000003296/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003337,Gwich'in Territorial Park - Boat Dock Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,98000.00,98000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001815,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001815/0000000000000000000003337/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003459,East 3 Auto& Carpentry Shop Foundation Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Sanayut Consulting Professional,49982.58,49982.58,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001839,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001839/0000000000000000000003459/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003430,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12696.10,12696.10,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001845,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001845/0000000000000000000003430/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003432,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8815.44,8815.44,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001846,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001846/0000000000000000000003432/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003381,Video Conferencing Equipment - Inuvik Courthouse,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,27718.00,27718.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001843,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001843/0000000000000000000003381/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003408,Half Ton 4X4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44604.00,44604.00,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001833,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001833/0000000000000000000003408/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003485,Inuvik Airport Washroom Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,88982.00,88982.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001869,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001869/0000000000000000000003485/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003491,Half Ton 4x4 Crew Cab Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42407.00,42407.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001883,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001883/0000000000000000000003491/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003627,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,702500.00,702500.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001939,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001939/0000000000000000000003627/,2024-06-05 20:32 MDT
contract,2018-19,FIN01-0000000446,Inuvik - MultiFunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10500.00,10500.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002932,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002932/FIN01-0000000446/,2024-06-05 20:32 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-05 20:32 MDT
contract,2019-20,INF01-0000002664,Supply and Install Flooring-Billy Moore Group Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cofly Construction Ltd.,59000.00,59000.00,0,,,,2019-04-18 15:00 MDT,2019-05-07 16:31 MDT,2019-05-07 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003182,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003182/INF01-0000002664/,2024-06-05 20:32 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-06-05 20:32 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-05 20:32 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-06-05 20:32 MDT
contract,2017-18,0000000000000000000003306,Air Charter: Inuvik - Ulukhaktok -Aklavik,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,29987.68,29987.68,0,,,,2017-10-11 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-GNWT1-18-0000001838,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001838/0000000000000000000003306/,2024-06-05 20:32 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-06-05 20:32 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-06-05 20:32 MDT
