model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC418034,Gravel-Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,18800.00,18800.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008630/SC418034/,2024-05-17 19:43 MDT
contract,2009-10,SC41579901,Software Maintenace for ARCINFO,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39410.00,39410.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008631/SC41579901/,2024-05-17 19:43 MDT
contract,2009-10,PO415791,Motorola Mobile Two - Way Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5388.00,5388.00,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007812,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007812/PO415791/,2024-05-17 19:43 MDT
contract,2009-10,PO415775,Truck One (1) Ton Heavy Duty,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,41682.00,41682.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007819/PO415775/,2024-05-17 19:43 MDT
contract,2009-10,PO415757,Ligthting Location Equipment Roof Mounts,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Lighting Equipment & Supplies,Vaisala Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007820/PO415757/,2024-05-17 19:43 MDT
contract,2009-10,PO415760,Suppression - Sprinkler Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,35640.64,35640.64,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007823/PO415760/,2024-05-17 19:43 MDT
contract,2009-10,PO415759,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Hardware,48979.28,48979.28,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007825/PO415759/,2024-05-17 19:43 MDT
contract,2009-10,PO415758,Suppression - Thermometers Conversion,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,MSS Medical Surgical Supply Ltd.,6256.25,6256.25,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007826/PO415758/,2024-05-17 19:43 MDT
contract,2009-10,SC415799,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39410.00,39410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007833/SC415799/,2024-05-17 19:43 MDT
contract,2009-10,SC415256,Develop/Deliver Level 1 Fire Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Montane Forest Mgt. Ltd.,11000.00,12134.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007890/SC415256/,2024-05-17 19:43 MDT
contract,2009-10,PO415968,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Questyme Technologies,7057.00,7057.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007923/PO415968/,2024-05-17 19:43 MDT
contract,2009-10,SC520663,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paulette & Clarke's Renovation,39500.00,39500.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007926,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007926/SC520663/,2024-05-17 19:43 MDT
contract,2009-10,SC417158,Creation of Community Wildland Fire Protection Plans,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Valhalla Consulting Inc.,108640.00,120500.00,1,,,,2009-05-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007945/SC417158/,2024-05-17 19:43 MDT
contract,2009-10,PO010198,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16184.00,16184.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007964/PO010198/,2024-05-17 19:43 MDT
contract,2009-10,SC520669,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,208468.00,208468.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007979,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007979/SC520669/,2024-05-17 19:43 MDT
contract,2009-10,SC520668,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,599546.00,599546.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007980,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007980/SC520668/,2024-05-17 19:43 MDT
contract,2009-10,SC416416,Annual On Site Weather Station Maintenan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,85002.00,85106.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008022,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008022/SC416416/,2024-05-17 19:43 MDT
contract,2009-10,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,47010.00,47010.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323/,2024-05-17 19:43 MDT
contract,2009-10,SC418562,Heliport Ground Leveling/Fuel Dock Removal,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Borderline Enterprises Ltd.,25560.00,28060.00,1,,,,2009-10-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008864,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008864/SC418562/,2024-05-17 19:43 MDT
contract,2009-10,SC416149,NWT Forestry Legislation Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Whiteworks,140000.00,140000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008933,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008933/SC416149/,2024-05-17 19:43 MDT
contract,2009-10,CH25481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7821.08,7821.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008953,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008953/CH25481000/,2024-05-17 19:43 MDT
contract,2009-10,CH27991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,14539.65,14539.65,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008961,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008961/CH27991000/,2024-05-17 19:43 MDT
contract,2009-10,PO010889,FSHSSA Supply and Delivery of a Pallative Care Bed,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Medical Surgical Supply Ltd.,6277.29,6277.29,0,,,,2010-02-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009320/PO010889/,2024-05-17 19:43 MDT
contract,2009-10,PO419808,Fire Incident and Chainsaw Packs - OMNR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Fire & Safety Ltd.,83420.00,83420.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009321/PO419808/,2024-05-17 19:43 MDT
contract,2009-10,PO010917,FSHSSA ~ Resident Room Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Graffiti Home & Office,6240.00,6240.00,0,,,,2010-02-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009341,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009341/PO010917/,2024-05-17 19:43 MDT
contract,2009-10,PO010920,Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009343,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009343/PO010920/,2024-05-17 19:43 MDT
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-05-17 19:43 MDT
contract,2009-10,SC520711,2009/2010 CARE - Interior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,36700.00,36700.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009357/SC520711/,2024-05-17 19:43 MDT
contract,2009-10,SC520712,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Skyhigh Enterprises,42000.00,42000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009358/SC520712/,2024-05-17 19:43 MDT
contract,2009-10,PO419983,Supply and Delivery of a Colposcope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,15300.00,15300.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009394/PO419983/,2024-05-17 19:43 MDT
contract,2009-10,PO420054,GPS and Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Graffiti Home & Office,9190.40,9190.40,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009411/PO420054/,2024-05-17 19:43 MDT
contract,2009-10,PO010974,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,14956.00,14956.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009424,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009424/PO010974/,2024-05-17 19:43 MDT
contract,2009-10,CH00761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7278.87,7278.87,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009440,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009440/CH00761000/,2024-05-17 19:43 MDT
contract,2009-10,CH00861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7288.58,7288.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009443/CH00861100/,2024-05-17 19:43 MDT
contract,2009-10,PO010973,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,7323.75,7323.75,0,,,,2010-03-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009451,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009451/PO010973/,2024-05-17 19:43 MDT
contract,2009-10,SC520716,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,38100.00,38100.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009469,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009469/SC520716/,2024-05-17 19:43 MDT
