model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-27 15:35 MDT
contract,2006-07,JMR0012007,Emergency water haul,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,14600.00,14600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004588/JMR0012007/,2024-05-27 15:35 MDT
contract,2007-08,SC570201,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,234000.00,234000.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004750,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004750/SC570201/,2024-05-27 15:35 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-27 15:35 MDT
contract,2008-09,SC570234,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,13350.00,13350.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006972,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006972/SC570234/,2024-05-27 15:35 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-05-27 15:35 MDT
contract,2006-07,SC570190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,94858.00,94858.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003517,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003517/SC570190/,2024-05-27 15:35 MDT
contract,2005-06,SC 570158,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mikenola's General Contracting,83347.00,83347.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001874,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001874/SC-570158/,2024-05-27 15:35 MDT
contract,2004-05,SC345167,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,11000.00,11000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000706/SC345167/,2024-05-27 15:35 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-05-27 15:35 MDT
contract,2016-17,0000000000000000000001263,Highway Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,158627.55,158627.55,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000695,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000695/0000000000000000000001263/,2024-05-27 15:35 MDT
contract,2022-23,ENR01-0000008084,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,285612.78,295217.78,0,,,,2022-06-01 15:00 MDT,2022-08-08 12:26 MDT,2022-10-26 17:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005788,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005788/ENR01-0000008084/,2024-05-27 15:35 MDT
contract,2023-24,ITI01-0000014177,Sewage Removal Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,110122.32,110122.32,0,,,,2024-02-27 15:00 MST,2024-02-29 16:31 MST,2024-02-29 16:31 MST,published,ocds-v9mmex-GNWT1-24-0000007244,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007244/ITI01-0000014177/,2024-05-27 15:35 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-27 15:35 MDT
contract,2023-24,ITI01-0000014180,Potable Water Delivery - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,106406.40,106406.40,0,,,,2024-02-28 15:00 MST,2024-03-19 16:25 MDT,2024-03-19 16:25 MDT,published,ocds-v9mmex-ITI01-24-0000007246,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007246/ITI01-0000014180/,2024-05-27 15:35 MDT
contract,2022-23,INF01-0000005947,Sambaa Deh Falls Shower Bldg Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,102322.50,102322.50,0,,,,2022-06-24 15:00 MDT,2022-12-08 11:34 MST,2022-12-08 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000005891,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005891/INF01-0000005947/,2024-05-27 15:35 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-05-27 15:35 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-05-27 15:35 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-05-27 15:35 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-27 15:35 MDT
contract,2022-23,INF01-0000006284,JMR- Louie Norwegian School - Barrier Free Access,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,133250.00,133250.00,0,,,,2023-02-17 15:00 MST,2023-04-11 12:16 MDT,2023-04-11 12:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006378,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006378/INF01-0000006284/,2024-05-27 15:35 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-27 15:35 MDT
contract,2023-24,INF01-0000006831,2023 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,598650.00,598650.00,0,,,,2024-01-24 15:00 MST,2024-04-10 11:45 MDT,2024-04-10 11:45 MDT,published,ocds-v9mmex-INF01-24-0000007115,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007115/INF01-0000006831/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-05-27 15:35 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-05-27 15:35 MDT
contract,2021-22,INF01-0000005371,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,271429.00,271429.00,0,,,,2021-11-15 15:00 MST,2021-11-30 12:08 MST,2021-11-30 12:08 MST,published,ocds-v9mmex-INF01-22-0000005354,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005354/INF01-0000005371/,2024-05-27 15:35 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-05-27 15:35 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-05-27 15:35 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-05-27 15:35 MDT
contract,2018-19,INF01-0000002060,Jean Marie Airport Runway Drainage Upgrades.,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,82648.00,82648.00,0,,,,2018-08-13 15:00 MDT,2018-10-05 16:01 MDT,2018-10-05 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002533,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002533/INF01-0000002060/,2024-05-27 15:35 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-05-27 15:35 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-05-27 15:35 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-05-27 15:35 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-05-27 15:35 MDT
contract,2021-22,INF01-0000005018,Sambaa Deh Territorial Park Solar Power,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,148645.16,148645.16,0,,,,2021-05-25 15:00 MDT,2021-06-03 13:15 MDT,2021-07-05 17:09 MDT,published,ocds-v9mmex-INF01-22-0000004732,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004732/INF01-0000005018/,2024-05-27 15:35 MDT
contract,2021-22,INF01-0000005143,Geotechnical Investigation on Liard Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,435558.68,435558.68,0,,,,2021-06-15 15:00 MDT,2021-07-30 16:37 MDT,2021-07-30 16:37 MDT,published,ocds-v9mmex-INF01-22-0000005010,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005010/INF01-0000005143/,2024-05-27 15:35 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-27 15:35 MDT
