model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC410118,"President, Medical Board of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Martin Atkinson,150000.00,150000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007539/SC410118/,2024-05-20 10:08 MDT
contract,2008-09,SC409898,Community Living Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,993061.00,1009608.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007540/SC409898/,2024-05-20 10:08 MDT
contract,2008-09,SC410169,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,37500.00,37500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007541,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007541/SC410169/,2024-05-20 10:08 MDT
contract,2008-09,SC410181,Investigative Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007542/SC410181/,2024-05-20 10:08 MDT
contract,2008-09,SC410245,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,103554.00,103554.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007691/SC410245/,2024-05-20 10:08 MDT
contract,2008-09,SC410409,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,29879.00,29879.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007692/SC410409/,2024-05-20 10:08 MDT
contract,2008-09,SC410542,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,241953.00,288423.80,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007697/SC410542/,2024-05-20 10:08 MDT
contract,2008-09,SC410613,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,155429.70,155429.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007700/SC410613/,2024-05-20 10:08 MDT
contract,2008-09,SC410653,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,15278.00,21910.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007704/SC410653/,2024-05-20 10:08 MDT
contract,2008-09,SC410720,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1596815.00,1596815.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007707/SC410720/,2024-05-20 10:08 MDT
contract,2008-09,SC411860,Territorial Medical Travel Programs Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,208398.00,216895.00,1,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006163,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006163/SC411860/,2024-05-20 10:08 MDT
contract,2008-09,SC376367,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Marketing and Communications Ltd.,14835.00,14835.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006181/SC376367/,2024-05-20 10:08 MDT
contract,2008-09,PM006351,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Al Woods,40000.00,120000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006351,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006351/PM006351/,2024-05-20 10:08 MDT
contract,2008-09,PO414559,Computerized Maintenance Management System for Medical Equipment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Four Rivers Software Systems,30140.73,30140.73,0,,,,2008-11-18 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006822/PO414559/,2024-05-20 10:08 MDT
contract,2008-09,SC414038,Sexually Transmitted Infections Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,76480.00,76480.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006942,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006942/SC414038/,2024-05-20 10:08 MDT
contract,2008-09,PO006965,Territorial General Infusion Pump Replacement Solution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,482938.00,535484.80,4,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006965/PO006965/,2024-05-20 10:08 MDT
contract,2008-09,PO742081,Hearing Aid Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Bernafon Canada,13515.00,13515.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006607,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006607/PO742081/,2024-05-20 10:08 MDT
contract,2008-09,PO742111,Haematology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,90000.00,90000.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006608/PO742111/,2024-05-20 10:08 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-05-20 10:08 MDT
contract,2008-09,SC414185,Organize & Facilitate a 2 Day Brighter Futures Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,32025.00,32025.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007047/SC414185/,2024-05-20 10:08 MDT
contract,2008-09,PO742114,Microbiology Analyzer for the Stanton Ho,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,59000.00,59000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007186/PO742114/,2024-05-20 10:08 MDT
contract,2008-09,PO410689,Business Objects - Crystal Reporting Sof,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007201/PO410689/,2024-05-20 10:08 MDT
contract,2008-09,SC414955,Evaluation of Health Promotion Strategy Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jody B. Glacken,19675.00,19675.00,0,,,,2009-02-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007266/SC414955/,2024-05-20 10:08 MDT
contract,2008-09,SC414771,Tobacco Reduction Strategy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Context Research Ltd.,14600.00,14600.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007307,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007307/SC414771/,2024-05-20 10:08 MDT
contract,2008-09,SC414909,Dental Consultant,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,186320.00,186320.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007349/SC414909/,2024-05-20 10:08 MDT
contract,2008-09,PO742110,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,45000.00,45000.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007367/PO742110/,2024-05-20 10:08 MDT
contract,2008-09,PO414502,"1,500 English Copyright Books: 'Do I Nee",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",29100.00,29100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007372/PO414502/,2024-05-20 10:08 MDT
contract,2008-09,SC414953,Oral Health Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,78990.63,78990.63,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007393,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007393/SC414953/,2024-05-20 10:08 MDT
contract,2008-09,SC376366,Senior Advisor-Congenital Anomalies Regi,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Michael Young,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007431,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007431/SC376366/,2024-05-20 10:08 MDT
contract,2008-09,SC376369,Facilitate Seniore Management Action Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007432,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007432/SC376369/,2024-05-20 10:08 MDT
contract,2008-09,SC411019,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kirkos House Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007784/SC411019/,2024-05-20 10:08 MDT
contract,2008-09,SC410744,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1278856.00,1278856.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007785,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007785/SC410744/,2024-05-20 10:08 MDT
contract,2008-09,SC410779,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,166250.00,166250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007786/SC410779/,2024-05-20 10:08 MDT
contract,2008-09,SC410784,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,1973786.00,1973786.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007787/SC410784/,2024-05-20 10:08 MDT
contract,2008-09,SC410809,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,103898.00,103898.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007788/SC410809/,2024-05-20 10:08 MDT
contract,2008-09,SC410810,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,165528.00,165528.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007789/SC410810/,2024-05-20 10:08 MDT
contract,2008-09,SC410847,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,200352.00,200352.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007790/SC410847/,2024-05-20 10:08 MDT
contract,2008-09,SC410937,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,324928.00,324928.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007791/SC410937/,2024-05-20 10:08 MDT
contract,2008-09,SC411025,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007792/SC411025/,2024-05-20 10:08 MDT
contract,2008-09,SC411027,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007793/SC411027/,2024-05-20 10:08 MDT
contract,2008-09,SC411030,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007794/SC411030/,2024-05-20 10:08 MDT
contract,2008-09,SC411034,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,16800.00,16800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007795/SC411034/,2024-05-20 10:08 MDT
contract,2008-09,SC411467,CHN Development Program Evaluation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,14850.00,14850.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007796/SC411467/,2024-05-20 10:08 MDT
contract,2008-09,SC412100,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,50000.00,50000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007797,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007797/SC412100/,2024-05-20 10:08 MDT
contract,2008-09,SC412956,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,7000.00,15000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007798/SC412956/,2024-05-20 10:08 MDT
contract,2008-09,SC413409,Informatics Services (Proof of Concept),Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG Limited,14200.00,14200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007799/SC413409/,2024-05-20 10:08 MDT
contract,2008-09,SC414131,Develop Wilderness Activities Guidelines,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007801/SC414131/,2024-05-20 10:08 MDT
contract,2008-09,SC411017,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Selkirk Healing Centre Inc.,95000.00,95000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007822/SC411017/,2024-05-20 10:08 MDT
contract,2008-09,SC411992,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Edgewood,17300.00,33500.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007824/SC411992/,2024-05-20 10:08 MDT
contract,2008-09,SC413279,Tele Care Yellow Pages Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Yellow Pages Group Co.,6121.20,6121.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007832/SC413279/,2024-05-20 10:08 MDT
contract,2008-09,SC414251,Develop Health System Implementation Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007838/SC414251/,2024-05-20 10:08 MDT
contract,2008-09,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,59704.00,59704.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380/,2024-05-20 10:08 MDT
contract,2008-09,SC414905,Survival Series Advertisements,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007859/SC414905/,2024-05-20 10:08 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-05-20 10:08 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-05-20 10:08 MDT
contract,2008-09,SC410655,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,138075.00,261075.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007862/SC410655/,2024-05-20 10:08 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-05-20 10:08 MDT
