model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260/,2024-05-31 22:26 MDT
contract,2012-13,SC425048,60th Parallel Solar Trees,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,GAP Electric,0.00,5862.45,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425048/SC425048-2/,2024-05-31 22:26 MDT
contract,2012-13,SC425187,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Orkin Canada Corporation,0.00,22346.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC425187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC425187/SC425187/,2024-05-31 22:26 MDT
contract,2012-13,SC428219,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,0.00,85200.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428219/SC428219-2/,2024-05-31 22:26 MDT
contract,2012-13,SC429673,Hay River Hospital Endoscopy,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,89515.00,120643.14,3,,,,2012-03-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429673,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429673/SC429673/,2024-05-31 22:26 MDT
contract,2012-13,SC429677,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,5773 NWT Ltd. o/a Arctic Alarm,21096.00,21096.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429677/SC429677/,2024-05-31 22:26 MDT
contract,2012-13,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,44400.00,44400.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696/,2024-05-31 22:26 MDT
contract,2012-13,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9600.00,9600.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958/,2024-05-31 22:26 MDT
contract,2012-13,SC431084,Lawn Maintenance Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,20052.00,20052.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431084/SC431084/,2024-05-31 22:26 MDT
contract,2012-13,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,27312.00,26712.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332/,2024-05-31 22:26 MDT
contract,2012-13,SC431549,Centennial Library Fire Alarm Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,58800.00,58800.00,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431549/SC431549/,2024-05-31 22:26 MDT
contract,2012-13,SC431734,JBT Elementary School interior painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,42500.00,42500.00,0,,,,2012-07-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431734,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431734/SC431734/,2024-05-31 22:26 MDT
contract,2012-13,SC431832,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,28440.00,28440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431832/SC431832/,2024-05-31 22:26 MDT
contract,2012-13,SC432010,Flooring Replacement Chief Lamalice Complex,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,47000.00,47000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432010,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432010/SC432010/,2024-05-31 22:26 MDT
contract,2012-13,SC432630,Roof Replacment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,43394.66,48530.66,1,,,,2012-09-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432630,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432630/SC432630/,2024-05-31 22:26 MDT
contract,2012-13,SC432915,Central Heat Plant Pellet Boiler Start U,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,FINK Machine Inc.,12600.13,12600.13,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432915/SC432915/,2024-05-31 22:26 MDT
contract,2012-13,SC434033,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,18511.00,18511.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434033,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434033/SC434033/,2024-05-31 22:26 MDT
contract,2012-13,SC434038,Annual Fire Alarm Inspection Reports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,20900.00,20900.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434038/SC434038/,2024-05-31 22:26 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-05-31 22:26 MDT
contract,2012-13,PO901794,Supply New PVC Windows for the Harry Camsell School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Windows,544124 BC Ltd.,17472.00,17472.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901794,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901794/PO901794/,2024-05-31 22:26 MDT
contract,2012-13,PO901960,Supply and Deliver Electrical supplies & accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Freund Building Supplies Ltd.,5765.10,5765.10,0,,,,2013-01-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901960,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901960/PO901960/,2024-05-31 22:26 MDT
contract,2012-13,SC793997,Harry Camsell School Window Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Alex L. Sunrise Home Improvements,21600.00,67400.00,2,,,,2012-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793997/SC793997/,2024-05-31 22:26 MDT
contract,2012-13,SC794018,Lighting Upgrades Chief Sunrise School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,83200.00,83200.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794018,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794018/SC794018/,2024-05-31 22:26 MDT
contract,2012-13,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,59470.00,59470.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794019,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794019/SC794019/,2024-05-31 22:26 MDT
contract,2012-13,SC794071,Gym Light Replacement-PWK/JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,41500.00,41500.00,0,,,,2012-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794071/SC794071/,2024-05-31 22:26 MDT
contract,2012-13,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,679830.17,6,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-3/,2024-05-31 22:26 MDT
contract,2012-13,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,0.00,40545.28,6,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138-2/,2024-05-31 22:26 MDT
contract,2012-13,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,0.00,29994.00,1,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139-2/,2024-05-31 22:26 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-05-31 22:26 MDT
contract,2012-13,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,9670.00,3,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148-2/,2024-05-31 22:26 MDT
contract,2012-13,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,14434.26,4,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170-2/,2024-05-31 22:26 MDT
contract,2012-13,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,20575.02,2,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186-2/,2024-05-31 22:26 MDT
contract,2012-13,CT101200,Flooring Replacement- PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kozy Carpets and Interiors,96693.91,106418.87,2,,,,2012-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101200,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101200/CT101200/,2024-05-31 22:26 MDT
contract,2012-13,CT101203,Construct New Shower Building- Q.E Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,184800.00,219705.00,4,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101203,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101203/CT101203/,2024-05-31 22:26 MDT
contract,2012-13,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,330895.00,324365.40,4,,,,2012-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101216/CT101216/,2024-05-31 22:26 MDT
contract,2012-13,CT101245,Chief Sunrise School - Architectural Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5298 NWT Ltd.,62100.00,98600.00,1,,,,2013-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101245,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101245/CT101245/,2024-05-31 22:26 MDT
contract,2012-13,CT101248,Thebacha College - Roof Repairs/Re-Surface,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,290962.00,225412.00,1,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101248/CT101248/,2024-05-31 22:26 MDT
contract,2012-13,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,95993.80,95993.80,0,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262/,2024-05-31 22:26 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-05-31 22:26 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-05-31 22:26 MDT
contract,2012-13,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Taylor & Company,40940.00,40940.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433624/PO433624/,2024-05-31 22:26 MDT
contract,2012-13,PO434213,Supply of Riello RS 50/M Propane Burner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Taylor & Company,9605.00,9605.00,0,,,,2013-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434213/PO434213/,2024-05-31 22:26 MDT
contract,2012-13,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,363096.98,10,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963-3/,2024-05-31 22:26 MDT
