model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO418900,TAB Mobile Filing System - Installed,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,24815.62,24815.62,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418900/PO418900/,2024-05-20 06:42 MDT
contract,2010-11,PO418909,Photocopiers & Fax machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,The Northern Document Company Ltd.,22617.12,22617.12,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418909/PO418909/,2024-05-20 06:42 MDT
contract,2010-11,PO419707,Photocopies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,18486.88,18486.88,0,,,,2010-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419707/PO419707/,2024-05-20 06:42 MDT
contract,2010-11,PO419800,Furniture - Northern Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,207204.00,207204.00,0,,,,2010-08-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419800,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419800/PO419800/,2024-05-20 06:42 MDT
contract,2010-11,PO420204,Citrix Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,9258.30,9258.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420204,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420204/PO420204/,2024-05-20 06:42 MDT
contract,2010-11,PO420208,Marine Equipment/Supply - Life Jacket Lights,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,MSS Medical Surgical Supply Ltd.,7600.00,7600.00,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420208/PO420208/,2024-05-20 06:42 MDT
contract,2010-11,PO420573,Annual Client Connection Program,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,13017.74,13017.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420573/PO420573/,2024-05-20 06:42 MDT
contract,2010-11,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,77262.00,77262.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420656/PO420656/,2024-05-20 06:42 MDT
contract,2010-11,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,248961.50,248961.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708/,2024-05-20 06:42 MDT
contract,2010-11,PO420712,NetQoS - Reporter Analyzer - Superagent,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,14933.37,14933.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420712/PO420712/,2024-05-20 06:42 MDT
contract,2010-11,PO420755,Enterprise SAN Switch Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,513620.88,513620.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420755/PO420755/,2024-05-20 06:42 MDT
contract,2010-11,PO420795,TrendMicro Internet Security,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,33840.00,33840.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420795,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420795/PO420795/,2024-05-20 06:42 MDT
contract,2010-11,PO420847,Compact Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36092.00,36092.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420847/PO420847/,2024-05-20 06:42 MDT
contract,2010-11,PO420873,APC Smart UPS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,24315.00,24315.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420873/PO420873/,2024-05-20 06:42 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-05-20 06:42 MDT
