model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC420332,WMIS Environment Performance Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forbrich Computer Consulting,5500.00,5500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009648,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009648/SC420332/,2024-06-06 19:44 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-06-06 19:44 MDT
contract,2008-09,PO417872,Chapter 6 JP Manual Re-Write,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Judge Thomas C. Smith,7500.00,7500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008480/PO417872/,2024-06-06 19:44 MDT
contract,2008-09,XX092006,Real Estate Inspection,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Real Estate Council of Alberta,6000.00,6000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006706,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006706/XX092006/,2024-06-06 19:44 MDT
contract,2009-10,SC416211,May 2009 Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Integrated Ecological Research,7402.00,7402.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007960/SC416211/,2024-06-06 19:44 MDT
contract,2010-11,SC421347,Comparative Analysis - Draft Deline Fina,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,7500.00,8500.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009983/SC421347/,2024-06-06 19:44 MDT
contract,2010-11,SC421437,Communications Package - Federal Engagem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,6825.00,6825.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009990/SC421437/,2024-06-06 19:44 MDT
contract,2010-11,SC421453,Review of Professional Development Initi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010167,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010167/SC421453/,2024-06-06 19:44 MDT
contract,2009-10,SC377720,(SC 377720) Pension Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,6730.62,6730.62,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010180/SC377720/,2024-06-06 19:44 MDT
contract,2010-11,SC421567,Ministerial Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Serge Bouchard,7415.60,7415.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010224,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010224/SC421567/,2024-06-06 19:44 MDT
contract,2014-15,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,6750.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-3/,2024-06-06 19:44 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-06-06 19:44 MDT
contract,2005-06,SC400816,Improving GNWT/Aboriginal Gov't Relation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003091/SC400816/,2024-06-06 19:44 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-06-06 19:44 MDT
contract,2011-12,Sc430398,H2S Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Clearstone Engineering Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013247,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013247/Sc430398/,2024-06-06 19:44 MDT
contract,2012-13,SC431241,Species Status Report for Wood Bison in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kristi Benson,6925.00,6925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013482,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013482/SC431241/,2024-06-06 19:44 MDT
contract,2012-13,SC431242,Species Status Report for Wolverine in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Winbourne,8925.00,8925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013483,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013483/SC431242/,2024-06-06 19:44 MDT
contract,2011-12,SC425500,Strategic Communications/Federal Electio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011841/SC425500/,2024-06-06 19:44 MDT
contract,2011-12,SC426730,Wilfire Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,7231.94,7231.94,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012378/SC426730/,2024-06-06 19:44 MDT
contract,2011-12,SC427805,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,15000.00,7000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012541,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012541/SC427805/,2024-06-06 19:44 MDT
contract,2011-12,SC427804,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rob de Loe Consulting Services,15000.00,8000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012556/SC427804/,2024-06-06 19:44 MDT
contract,2011-12,SC427798,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lobstick River Enterprises,15000.00,5500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012580/SC427798/,2024-06-06 19:44 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-06 19:44 MDT
contract,2011-12,HS00001349,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,5612.50,5612.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012751,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012751/HS00001349/,2024-06-06 19:44 MDT
contract,2011-12,SC429681,Statistical Analysis to the Caribou Surv,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,5025.00,5025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013063/SC429681/,2024-06-06 19:44 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-06-06 19:44 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-06-06 19:44 MDT
contract,2012-13,SC432542,Wildlife Section of NWT Ecosystem Classi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014015/SC432542/,2024-06-06 19:44 MDT
contract,2011-12,PO00001490,Understanding Adolescent Sexuality & Tea,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sexpressions,8524.60,8524.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014057,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014057/PO00001490/,2024-06-06 19:44 MDT
contract,2011-12,PO00001514,Core Training for Healthy Family Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Great Kids Inc.,9300.00,9300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014083/PO00001514/,2024-06-06 19:44 MDT
contract,2009-10,SC417369,Consulting Services Technical Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008940,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008940/SC417369/,2024-06-06 19:44 MDT
contract,2009-10,SC420356,Geothermal Energy Outreach - Ford Liard,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,CanGea - Canadian Geothermal Energy Association,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009591,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009591/SC420356/,2024-06-06 19:44 MDT
contract,2009-10,SC416145,Bathurst Caribou Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Integrated Ecological Research,6100.00,6100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008186,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008186/SC416145/,2024-06-06 19:44 MDT
contract,2012-13,SC431720,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,8000.00,7992.82,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013671/SC431720/,2024-06-06 19:44 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-06-06 19:44 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-06-06 19:44 MDT
contract,2012-13,SC435234,(SC 435234) Review Draft Specialized Cou,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015075/SC435234/,2024-06-06 19:44 MDT
contract,2013-14,PO00002348,Midwife Practice Audit,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michelle Kryzanauskas,7150.00,7150.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015860,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015860/PO00002348/,2024-06-06 19:44 MDT
contract,2013-14,PO00002164,Facilitation of the Medical Directors Fo,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Cameron Perry M.D.,6227.00,6227.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015897,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015897/PO00002164/,2024-06-06 19:44 MDT
contract,2013-14,PO00002353,Workshop Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanson and Associates,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015906,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015906/PO00002353/,2024-06-06 19:44 MDT
contract,2013-14,PO00002389,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Cameron Perry M.D.,5576.31,5576.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015976/PO00002389/,2024-06-06 19:44 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-06-06 19:44 MDT
contract,2013-14,PO002269,On the Land Youth Addictions Interventio,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Attainability Group,9100.00,9100.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016026,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016026/PO002269/,2024-06-06 19:44 MDT
contract,2013-14,PO00002337,Workshop for the NWT Accountability Fram,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCreary Land & Livestock Ltd,6425.00,6425.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016069/PO00002337/,2024-06-06 19:44 MDT
contract,2012-13,SC434323,Participation in a Cumulative Effects Ma,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014739,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014739/SC434323/,2024-06-06 19:44 MDT
contract,2012-13,SC433987,(SC 433987) French Court Reporting Servi,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S.A.P. Reporting Services Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014751/SC433987/,2024-06-06 19:44 MDT
contract,2012-13,PO00001811,Ministers Forum on Addictions,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Francois Paulette,5185.30,5185.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014795/PO00001811/,2024-06-06 19:44 MDT
contract,2012-13,SC433304,Onsite Consultation for Possible MIS Ins,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellow Environmental Inc.,6000.00,7989.78,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014490,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014490/SC433304/,2024-06-06 19:44 MDT
contract,2012-13,SC431566,Severity Rating Analysis Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,6750.00,6750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014586,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014586/SC431566/,2024-06-06 19:44 MDT
contract,2012-13,SC433918,NWT safe school framework development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,RAY HUGHES,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014596,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014596/SC433918/,2024-06-06 19:44 MDT
contract,2012-13,SC433908,(SC 433908) REOI Review and Visioning,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Indicium Legal Consulting,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014625,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014625/SC433908/,2024-06-06 19:44 MDT
contract,2012-13,SC434043,Analyses of 2012 Mackenzie Bison survey,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,7125.00,7125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014666,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014666/SC434043/,2024-06-06 19:44 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-06-06 19:44 MDT
contract,2012-13,PM015499,Early Childhood Development Public Consu,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",7500.00,7500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015499/PM015499/,2024-06-06 19:44 MDT
contract,2012-13,PM015504,Self-Regulation Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Brenda Whittam- Neary, MSPA",8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015504,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015504/PM015504/,2024-06-06 19:44 MDT
contract,2012-13,PO001141,Broadcasting Consultant Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,5600.00,5600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015583,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015583/PO001141/,2024-06-06 19:44 MDT
contract,2012-13,SC432849,Consulting Services: COF 2012 Communicat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,8819.68,8819.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014326,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014326/SC432849/,2024-06-06 19:44 MDT
