model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000268,"Abatement and Demolition of 5 Units, Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001317,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001317/0000000000000000000000268/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000057,SS&E Furnace & Chimney Replacement (19 Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,139766.57,139766.57,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000623,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000623/0000000000000000000000057/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000066,"SSE - Shingle Replacement (3 Units), Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,23400.00,23400.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000670,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000670/0000000000000000000000066/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000036,Supply & Install 8 Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,186040.00,186040.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000527,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000527/0000000000000000000000036/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000208,2016-17 M&I REPAIR (UNIT 262) SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,66060.00,66060.00,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001179,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001179/0000000000000000000000208/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000206,2016-17 M&I REPAIR (UNIT 356) SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53515.00,53515.00,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001180,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001180/0000000000000000000000206/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000202,2016-17 M&I REPAIR (UNIT 628A) SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,31980.00,31980.00,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001181,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001181/0000000000000000000000202/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000199,Software - TPAccess Met,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PCM Canada,32054.20,32054.20,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001176,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001176/0000000000000000000000199/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000203,2016-17 M&I REPAIR (UNIT 630A) SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,41000.00,41000.00,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001182,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001182/0000000000000000000000203/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000205,2016-17 M&I REPAIR (UNIT 659 A&B) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,79900.00,79900.00,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001183,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001183/0000000000000000000000205/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000237,"SSE Major M&I PH Unit 20, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,79999.00,79999.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001198,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001198/0000000000000000000000237/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000243,"SSE Major M&I PH Units 69-72, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,392604.82,392604.82,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001196,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001196/0000000000000000000000243/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000238,SSE Major Retrofil PH Units 73-74 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319440.00,319440.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001195,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001195/0000000000000000000000238/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000217,2016-17 M&I REPAIR (UNIT 419),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,46900.00,46900.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001203,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001203/0000000000000000000000217/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000200,1 UNIT M&I REPAIRS - UNIT #217,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21367.00,21367.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001208,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001208/0000000000000000000000200/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000230,"HR, Policy & Procedure Manual Development",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,48550.00,48550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001219,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001219/0000000000000000000000230/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000213,"SSE - Exterior Wall Repairs, Fort Providence",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,26000.00,26000.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001230,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001230/0000000000000000000000213/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000212,"SSE - Interior/Exterior Repairs, Kakisa",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,68750.00,68750.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001229,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001229/0000000000000000000000212/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000216,Mechanical Servicing & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,14900.00,14900.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001236,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001236/0000000000000000000000216/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000214,2016-17 CARE Major Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,99840.00,99840.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001194,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001194/0000000000000000000000214/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000079,IAH - 2 UNIT M&I UNITS 63 & 64 ULUKHAKTOK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,222500.00,222500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000706,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000706/0000000000000000000000079/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000099,IAH 1 Unit M&I Repairs Unit# 149,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,130000.00,130000.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000784,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000784/0000000000000000000000099/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000098,IAH 2016-17 M&I UNIT #137,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,96300.00,96300.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000783,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000783/0000000000000000000000098/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000095,IAH 3 Unit M&I Repairs Unit# 301-303,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,K & D Contracting Ltd.,83900.00,83900.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000782,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000782/0000000000000000000000095/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000080,IAH M&I REPAIR 206-209,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,83000.00,83000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000666,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000666/0000000000000000000000080/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000077,IAH M&I REPAIR UNITS 404-407,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",89000.00,89000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000667,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000667/0000000000000000000000077/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000078,IAH M&I REPAIRS UNITS 213&214,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000668,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000668/0000000000000000000000078/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000076,IAH M&I UNIT REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",120000.00,120000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000665,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000665/0000000000000000000000076/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000070,IAH UNITS 56 & 59 ULUKHAKTOK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,258500.00,258500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000705,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000705/0000000000000000000000070/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000093,Landscaping at Four (4) Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,10494.40,10494.40,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000764,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000764/0000000000000000000000093/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000182,Legal Services for Arrears & Contract Management,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,78562.50,78562.50,0,,,,2016-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001048,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001048/0000000000000000000000182/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000047,"Lumber Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,1206.90,1206.90,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000541,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000541/0000000000000000000000047/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000039,M&I PH Unit 45 SSE Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,37400.00,37400.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000498,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000498/0000000000000000000000039/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000032,"M&I Two HELP Housing Units; Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,78980.00,78980.00,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000398,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000398/0000000000000000000000032/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000178,M&I Unit Repairs Unit #24,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,81909.00,81909.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001092,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001092/0000000000000000000000178/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000162,Major Retro PH Unit 109/110 Duplex Unit Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,270500.00,270500.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000956,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000956/0000000000000000000000162/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000041,Major Retro PH Unit 57 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000493,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000493/0000000000000000000000041/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000163,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,392240.00,392240.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000958,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000958/0000000000000000000000163/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000169,"Major Retro SSE PH Unit 05, Tulita NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,124888.88,124888.88,0,,,,2016-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001011,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001011/0000000000000000000000169/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000050,Major Retrofit; 1 Duplex & 2 Fourplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,878180.00,878180.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000324,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000324/0000000000000000000000050/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000180,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,166977.77,166977.77,0,,,,2016-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001140,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001140/0000000000000000000000180/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000040,"Major SSE  PH 58, Plan 3520, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000494,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000494/0000000000000000000000040/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000168,Mechanical Repairs Unit #136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,34500.00,34500.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001075,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001075/0000000000000000000000168/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000116,Mechanical Servicing - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,12000.00,12000.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000923,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000923/0000000000000000000000116/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000173,Mechanical Servicing - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,20000.00,20000.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001094,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001094/0000000000000000000000173/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000081,Mechanical Servicing & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tracey's Plumbing & Heating Ltd.,19750.00,19750.00,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000664,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000664/0000000000000000000000081/,2024-06-05 19:52 MDT
