model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-376357,Delivery of Indigenous Wellness and Addi,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,370000.00,370000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005497/SC-376357/,2024-06-09 03:42 MDT
contract,2007-08,SC345217,Catering and Accommodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,11079.10,11079.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005613/SC345217/,2024-06-09 03:42 MDT
contract,2007-08,SC345216,Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,15237.50,16870.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005614/SC345216/,2024-06-09 03:42 MDT
contract,2007-08,SC791596,Removal of piles under parking Lot,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,984339 NWT Ltd. o/a Arctic Bui,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791596/SC791596/,2024-06-09 03:42 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-06-09 03:42 MDT
contract,2007-08,SC791685,Sewer and Oil Systems Review for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,21040.00,21040.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791685/SC791685/,2024-06-09 03:42 MDT
contract,2007-08,SC791776,Building Systems Upgrades,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,4704 NWT Ltd. o/a Birch Electric,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791776/SC791776/,2024-06-09 03:42 MDT
contract,2007-08,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,28800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227-2/,2024-06-09 03:42 MDT
contract,2007-08,SC791355,Buildability Advisor,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tundra Construction & Development Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791355/SC791355/,2024-06-09 03:42 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-06-09 03:42 MDT
contract,2007-08,SC791458,Ball Field Relocation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6029.20,8560.59,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791458,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791458/SC791458/,2024-06-09 03:42 MDT
contract,2007-08,SC791498,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,592013.00,592013.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791498/SC791498/,2024-06-09 03:42 MDT
contract,2007-08,SC791504,Pre-Construction Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Dowland Contracting Ltd.,73125.00,73125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791504,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791504/SC791504/,2024-06-09 03:42 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-06-09 03:42 MDT
contract,2007-08,SC791511,SAMS Ductwork Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Services,Ductwork Contractor,Rocky's Plumbing & Heating Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791511/SC791511/,2024-06-09 03:42 MDT
contract,2007-08,SC791512,Cleaning of SHSS Ductwork,Public Works & Services,Sole Source,Direct,Unknown,Services,Chimney/Duct Cleaning,Rocky's Plumbing & Heating Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791512/SC791512/,2024-06-09 03:42 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-09 03:42 MDT
contract,2007-08,SC409268,Envelope Verification,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,5980.00,5980.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409268/SC409268/,2024-06-09 03:42 MDT
contract,2007-08,SC 407261,Data acquisition for collars on wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,CLS America,119025.00,119025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005147/SC-407261/,2024-06-09 03:42 MDT
contract,2007-08,406869,Shell Lake Drive way Fill,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Raw Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,7528.00,7528.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004986,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004986/406869/,2024-06-09 03:42 MDT
