model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-31 11:03 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-31 11:03 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-31 11:03 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-05-31 11:03 MDT
contract,2014-15,SC444986,Audit Services - Yellowknife Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,14630.00,14630.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444986,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444986/SC444986/,2024-05-31 11:03 MDT
contract,2015-16,0000000000000000000000028,SSE - Roof Shingle Replacement & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KP Woodwright Ltd.,15500.00,15500.00,0,,,,2016-03-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000352,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000352/0000000000000000000000028/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000093,Landscaping at Four (4) Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,10494.40,10494.40,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000764,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000764/0000000000000000000000093/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000116,Mechanical Servicing - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,12000.00,12000.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000923,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000923/0000000000000000000000116/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000173,Mechanical Servicing - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,20000.00,20000.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001094,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001094/0000000000000000000000173/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000081,Mechanical Servicing & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tracey's Plumbing & Heating Ltd.,19750.00,19750.00,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000664,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000664/0000000000000000000000081/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000161,Mechanical Servicing and Repairs - 5 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,18000.00,18000.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001029,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001029/0000000000000000000000161/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000044,"Millwork Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,21059.40,21059.40,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000542,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000542/0000000000000000000000044/,2024-05-31 11:03 MDT
contract,2015-16,0000000000000000000000008,"2015-16 M&I Repair (Unit 39) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,23900.00,23900.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000236,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000236/0000000000000000000000008/,2024-05-31 11:03 MDT
contract,2015-16,0000000000000000000000009,e-Perm Radon Testing Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pioneer Supply House,16415.00,16415.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000266,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000266/0000000000000000000000009/,2024-05-31 11:03 MDT
contract,2014-15,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,15000.00,15000.00,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-15-SC794867,/procurements/contract-history/ocds-v9mmex-HC001-15-SC794867/SC794867/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000166,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,11550.00,11550.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000988,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000988/0000000000000000000000166/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000136,2016-17 Preventative Maintenance Services - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,10450.00,10450.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000993,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000993/0000000000000000000000136/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000133,2016-17 Preventative Maintenance Services - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,20800.00,20800.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000989,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000989/0000000000000000000000133/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000084,2016-17 Public Housing Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,12278.80,12278.80,0,,,,2016-07-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000748,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000748/0000000000000000000000084/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000107,2016-17 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,22567.00,22567.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000788,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000788/0000000000000000000000107/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000127,Demolition Duplex Mechanical Room,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,19000.00,19000.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000836,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000836/0000000000000000000000127/,2024-05-31 11:03 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-05-31 11:03 MDT
