model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900310,Traffic Counter Replacement and Upgrades,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,26475.00,26475.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900310/PO900310/,2024-05-26 07:33 MDT
contract,2006-07,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,51000.00,51000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900367/PO900367/,2024-05-26 07:33 MDT
contract,2010-11,SC792721,Marine Services-Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,70000.00,76421.59,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792721/SC792721/,2024-05-26 07:33 MDT
contract,2010-11,SC792729,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19110.00,19110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792729,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792729/SC792729/,2024-05-26 07:33 MDT
contract,2009-10,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,142440.00,142440.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792736/SC792736/,2024-05-26 07:33 MDT
contract,2010-11,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,36700.00,49700.00,1,,,,2010-06-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792767/SC792767/,2024-05-26 07:33 MDT
contract,2010-11,SC792783,2010 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Age Automotives Ltd.,19892.50,19892.50,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792783,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792783/SC792783/,2024-05-26 07:33 MDT
contract,2010-11,SC792787,2010 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8642.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792787,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792787/SC792787/,2024-05-26 07:33 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-05-26 07:33 MDT
contract,2010-11,SC792906,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792906/SC792906/,2024-05-26 07:33 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-26 07:33 MDT
contract,2010-11,SC792934,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792934/SC792934/,2024-05-26 07:33 MDT
contract,2010-11,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,135000.00,135000.00,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939/,2024-05-26 07:33 MDT
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-05-26 07:33 MDT
contract,2008-09,PO415972,Doors with frames and hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,18581.92,18581.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415972/PO415972/,2024-05-26 07:33 MDT
contract,2009-10,PO418276,Hand Sanitizer Dispener & Product,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Toiletries/Paper Supplies,Acklands Grainger Inc,6262.30,6262.30,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418276/PO418276/,2024-05-26 07:33 MDT
contract,2010-11,PO420208,Marine Equipment/Supply - Life Jacket Lights,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,MSS Medical Surgical Supply Ltd.,7600.00,7600.00,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420208/PO420208/,2024-05-26 07:33 MDT
contract,2010-11,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,8583.20,8583.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421735,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421735/PO421735/,2024-05-26 07:33 MDT
contract,2011-12,PO901755,AIRMAN System Software Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Volairus Management Systems In,5000.00,7500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901755,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901755/PO901755/,2024-05-26 07:33 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-05-26 07:33 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-26 07:33 MDT
contract,2011-12,PO901787,Supply of MDF Panels,Transportation,Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,10857.37,10857.37,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901787/PO901787/,2024-05-26 07:33 MDT
contract,2011-12,PO901791,Winter Road Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,15168.44,15168.44,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901791,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901791/PO901791/,2024-05-26 07:33 MDT
contract,2011-12,PO901798,Liferaft Servicing and Certification,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,DBC Marine Safety Systems,9562.04,9562.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901798/PO901798/,2024-05-26 07:33 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-26 07:33 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-26 07:33 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-26 07:33 MDT
contract,2012-13,PO901890,Bulk Airside Winter Sand No.4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Lorenz Construction (1980) LTD,43025.00,45613.92,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901890/PO901890/,2024-05-26 07:33 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-26 07:33 MDT
contract,2012-13,PO901951,AIRMAN Software System Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Volairus Management Systems In,19175.00,19175.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901951/PO901951/,2024-05-26 07:33 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-26 07:33 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-26 07:33 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-26 07:33 MDT
contract,2012-13,PO901973,Manufacture Propellor Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9676.00,9676.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901973,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901973/PO901973/,2024-05-26 07:33 MDT
contract,2012-13,PO901974,SeMS Module for AIRMAN System,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,7612.50,7612.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901974/PO901974/,2024-05-26 07:33 MDT
contract,2014-15,PO445730,Cardiac Monitoring Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,582136.00,582136.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016890/PO445730/,2024-05-26 07:33 MDT
contract,2014-15,PO00002033,Physiological Montiors,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Draeger Canada Inc.,248552.37,248552.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016970,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016970/PO00002033/,2024-05-26 07:33 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-05-26 07:33 MDT
contract,2014-15,SC442127,Marine Emergency Duties Training Courses,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Georgian College,34500.00,34500.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442127/SC442127/,2024-05-26 07:33 MDT
contract,2014-15,SC442131,Deh Cho Bridge - Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,77000.00,77000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442131/SC442131/,2024-05-26 07:33 MDT
contract,2014-15,SC442178,Securities Review - Con Mine and Diavik,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442178/SC442178/,2024-05-26 07:33 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-05-26 07:33 MDT
contract,2014-15,SC442293,Water License & Envrionmental Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,MacDonald Environmental Sciences Sciences Ltd.,25000.00,56284.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442293/SC442293/,2024-05-26 07:33 MDT
contract,2014-15,SC442334,Analysis of Centrifugate & Suspended Sed,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Quality Control Consulting,AXYS Analytical Services Ltd.,70000.00,72901.02,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442334/SC442334/,2024-05-26 07:33 MDT
contract,2014-15,SC442335,Analytical Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,ALS Canada Ltd.,6000.00,6533.25,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442335/SC442335/,2024-05-26 07:33 MDT
contract,2014-15,SC442344,Municipal Funding Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442344/SC442344/,2024-05-26 07:33 MDT
contract,2014-15,SC442388,Phase 2 Environmental Site Assessment - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Concentric Associates International Inc.,31561.50,31561.50,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442388,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442388/SC442388/,2024-05-26 07:33 MDT
contract,2004-05,SC790248,Water Intake Inspection and Minor Cleani,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,5111.00,5111.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790248/SC790248/,2024-05-26 07:33 MDT
contract,2014-15,SC444464,Cathodic Protection System Testing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,17625.00,17625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444464,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444464/SC444464/,2024-05-26 07:33 MDT
contract,2014-15,SC444465,Bathurst & Blue Nosed Caribou Consulting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,17820.00,17820.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444465/SC444465/,2024-05-26 07:33 MDT
contract,2008-09,PO901027,Supply and Deliver of Portable Self Weigh Scales,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Precision Giant Systems Inc.,105466.50,105466.50,0,,,,2008-09-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901027/PO901027/,2024-05-26 07:33 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-05-26 07:33 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-05-26 07:33 MDT
contract,2009-10,PO901096,Supply of Airfield Lighting Equipment (R,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,20472.42,20472.42,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901096/PO901096/,2024-05-26 07:33 MDT
