model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,RS436990,(RS 436990) CNRTP Advertising,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5575.50,5575.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015562/RS436990/,2024-05-28 19:07 MDT
contract,2012-13,PM015585,Early childhood (ECD) Awareness campaing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Advertising,RIGHT SPOT ADVERTISING,24960.00,24960.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015585/PM015585/,2024-05-28 19:07 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-05-28 19:07 MDT
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-05-28 19:07 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-05-28 19:07 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-05-28 19:07 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-05-28 19:07 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-05-28 19:07 MDT
contract,2014-15,PM017304,HR Print 11611 & 11612 6 Ads,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,16685.26,16685.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017304/PM017304/,2024-05-28 19:07 MDT
contract,2014-15,PM017306,SO#421353,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7093.40,7093.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017306/PM017306/,2024-05-28 19:07 MDT
contract,2014-15,PM017307,Development Adviser- Ad Svcs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,14927.16,14927.16,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017307/PM017307/,2024-05-28 19:07 MDT
contract,2014-15,PM017308,Water Safety Campaign-NWTParks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5888.34,5888.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017308,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017308/PM017308/,2024-05-28 19:07 MDT
contract,2014-15,PM017309,SO421353 - Advertising Service,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5283.00,5283.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017309,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017309/PM017309/,2024-05-28 19:07 MDT
contract,2014-15,PM017310,Advertising Services July 2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5122.88,5122.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017310/PM017310/,2024-05-28 19:07 MDT
contract,2014-15,PM017311,Water Safety Campaign - August,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5471.49,5471.49,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017311/PM017311/,2024-05-28 19:07 MDT
contract,2005-06,IA945067,Recruitment Advertising - HR,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,11082.39,11082.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003083,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003083/IA945067/,2024-05-28 19:07 MDT
contract,2012-13,PO430822,Ad Placement - NWT Arts,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8003.00,8003.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013355,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013355/PO430822/,2024-05-28 19:07 MDT
contract,2012-13,PO001095,Advertisments - Broadcasting System Upgr,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,29360.48,29360.48,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013452/PO001095/,2024-05-28 19:07 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-05-28 19:07 MDT
contract,2012-13,PO431339,NWT Parks Awareness Ads,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,13023.52,13023.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013507/PO431339/,2024-05-28 19:07 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-28 19:07 MDT
contract,2012-13,PO435157,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,33620.00,33620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014974/PO435157/,2024-05-28 19:07 MDT
contract,2013-14,PO435160,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014975/PO435160/,2024-05-28 19:07 MDT
contract,2011-12,SC426267,Services for six (6) Fred Henne Interpretive Signs Frames,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Advertising,Inkit Ltd.,10950.00,10950.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012476/SC426267/,2024-05-28 19:07 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-05-28 19:07 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-05-28 19:07 MDT
contract,2011-12,SC428752,NWT Parks Marketing Concept / Ad Templates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,25730.00,25730.00,0,,,,2011-12-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012770,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012770/SC428752/,2024-05-28 19:07 MDT
contract,2011-12,PO429963,Ad Placement on APTN,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Aboriginal Peoples Television Network,23400.00,23400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013121/PO429963/,2024-05-28 19:07 MDT
contract,2011-12,PO429997,(PO 429997) Advertising Services - Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,16241.55,16241.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013125/PO429997/,2024-05-28 19:07 MDT
contract,2011-12,PO425607,Greenhouse Gas Stratgey Ads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,5585.00,5585.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013981/PO425607/,2024-05-28 19:07 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-05-28 19:07 MDT
contract,2011-12,SC432645,Newspaper Advertising Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8064.21,8064.21,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014054/SC432645/,2024-05-28 19:07 MDT
contract,2011-12,SC00429290,Healthy Choices Framework Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014187/SC00429290/,2024-05-28 19:07 MDT
contract,2011-12,VN00018461,National Addiction Awareness Advertismen,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8856.68,8856.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014192,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014192/VN00018461/,2024-05-28 19:07 MDT
contract,2012-13,SC432899,NWT Parks Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,80000.00,80000.00,0,,,,2012-10-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014212/SC432899/,2024-05-28 19:07 MDT
contract,2012-13,PO431791,Westworld Alberta Ad Placement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013692/PO431791/,2024-05-28 19:07 MDT
contract,2012-13,PO431880,Recruitment Ad,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5535.92,5535.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013720/PO431880/,2024-05-28 19:07 MDT
contract,2011-12,SC431927,Advertising Services,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,50907.92,50907.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013740/SC431927/,2024-05-28 19:07 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-05-28 19:07 MDT
contract,2007-08,SC-406573,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13021.20,13021.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005299/SC-406573/,2024-05-28 19:07 MDT
