model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6093.48,6093.48,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422266/AC422266/,2024-06-19 11:16 MDT
contract,2010-11,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6425.93,6425.93,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422829/AC422829/,2024-06-19 11:16 MDT
contract,2010-11,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,3967.88,5202.84,1,,,,2010-10-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423281/AC423281/,2024-06-19 11:16 MDT
contract,2010-11,AC600316,Community Charter - Mtce Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12118.75,12118.75,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600316,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600316/AC600316/,2024-06-19 11:16 MDT
contract,2010-11,AC600320,Site Visit - Blackwater River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9887.29,9887.29,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600320,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600320/AC600320/,2024-06-19 11:16 MDT
contract,2010-11,AC600321,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18102.01,18102.01,0,,,,2010-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600321,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600321/AC600321/,2024-06-19 11:16 MDT
contract,2010-11,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5386.71,5386.71,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600326/AC600326/,2024-06-19 11:16 MDT
contract,2010-11,AC600335,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5929.24,8315.22,1,,,,2010-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600335/AC600335/,2024-06-19 11:16 MDT
contract,2010-11,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7208.76,7208.76,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600336/AC600336/,2024-06-19 11:16 MDT
contract,2010-11,AC600343,Inspection Flight Wrigley & JMR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5782.76,5782.76,0,,,,2010-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600343/AC600343/,2024-06-19 11:16 MDT
contract,2010-11,AC422983,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9212.13,9212.13,0,,,,2010-09-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010671,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010671/AC422983/,2024-06-19 11:16 MDT
contract,2010-11,CH228611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7030.80,7030.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010674,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010674/CH228611/,2024-06-19 11:16 MDT
contract,2010-11,CH159611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8741.60,8741.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010677,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010677/CH159611/,2024-06-19 11:16 MDT
contract,2010-11,CH159814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,111071.35,111071.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010679,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010679/CH159814/,2024-06-19 11:16 MDT
contract,2010-11,CH20881301,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,77105.57,77105.57,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010680,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010680/CH20881301/,2024-06-19 11:16 MDT
contract,2010-11,CH241811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25242.69,25242.69,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010681,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010681/CH241811/,2024-06-19 11:16 MDT
contract,2010-11,CH15961001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,12826.65,12826.65,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010683/CH15961001/,2024-06-19 11:16 MDT
contract,2010-11,CH05061001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,8536.90,8536.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010687,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010687/CH05061001/,2024-06-19 11:16 MDT
contract,2010-11,CH155812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9283.61,9283.61,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010688/CH155812/,2024-06-19 11:16 MDT
contract,2010-11,CH224611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12780.28,12780.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010696/CH224611/,2024-06-19 11:16 MDT
contract,2010-11,CH196810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,169815.15,169815.15,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010857/CH196810/,2024-06-19 11:16 MDT
contract,2010-11,CH155811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,49223.00,49223.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010876/CH155811/,2024-06-19 11:16 MDT
contract,2010-11,CH280810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7581.95,7581.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010883/CH280810/,2024-06-19 11:16 MDT
contract,2010-11,CH167814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10718.08,10718.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010240,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010240/CH167814/,2024-06-19 11:16 MDT
contract,2010-11,CH10661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,57847.27,57847.27,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010242,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010242/CH10661000/,2024-06-19 11:16 MDT
contract,2010-11,CH165610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10259.54,10259.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010245,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010245/CH165610/,2024-06-19 11:16 MDT
contract,2010-11,CH123610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6256.16,6256.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010246,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010246/CH123610/,2024-06-19 11:16 MDT
contract,2010-11,CH050610,Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,45440.00,45440.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009419,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009419/CH050610/,2024-06-19 11:16 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-06-19 11:16 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-06-19 11:16 MDT
contract,2010-11,ac423953,Air Charter Service - Fort Simpson to Yellowknife,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5019.89,5019.89,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011055/ac423953/,2024-06-19 11:16 MDT
contract,2010-11,AC424126,Air Charter Service - Yellowknife to Fort Simpson,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5020.47,5020.47,0,,,,2010-12-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011142/AC424126/,2024-06-19 11:16 MDT
contract,2010-11,CH166810,Aircraft Yellowknife to Lutsel'ke,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5995.36,5995.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011952/CH166810/,2024-06-19 11:16 MDT
contract,2010-11,CH11061000,Aircraft -Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,66628.50,66628.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011954/CH11061000/,2024-06-19 11:16 MDT
contract,2010-11,CH33550200,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,605204.10,605204.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011956/CH33550200/,2024-06-19 11:16 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-06-19 11:16 MDT
contract,2010-11,CH109611,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,55190.00,55190.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009727,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009727/CH109611/,2024-06-19 11:16 MDT
contract,2010-11,AC420911,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10891.00,10891.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009777/AC420911/,2024-06-19 11:16 MDT
contract,2010-11,AC421161,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,13358.20,13358.20,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009874/AC421161/,2024-06-19 11:16 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-06-19 11:16 MDT
contract,2010-11,AC420990,Ahlak Calving Ground Survey & Fuel Cachi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009914/AC420990/,2024-06-19 11:16 MDT
contract,2010-11,CH10661101,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,35312.77,35312.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010248,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010248/CH10661101/,2024-06-19 11:16 MDT
contract,2010-11,CH167816,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12572.80,12572.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010249/CH167816/,2024-06-19 11:16 MDT
contract,2010-11,CH16781101,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11008.80,11008.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010250,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010250/CH16781101/,2024-06-19 11:16 MDT
contract,2010-11,CH160811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5982.24,5982.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010251,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010251/CH160811/,2024-06-19 11:16 MDT
contract,2010-11,CH161610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14853.36,14853.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010252,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010252/CH161610/,2024-06-19 11:16 MDT
contract,2010-11,CH091610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10094.24,10094.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010253,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010253/CH091610/,2024-06-19 11:16 MDT
contract,2010-11,SO096612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,44053.82,44053.82,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010254,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010254/SO096612/,2024-06-19 11:16 MDT
contract,2010-11,CH163810,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9038.25,9038.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010261,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010261/CH163810/,2024-06-19 11:16 MDT
contract,2010-11,CH162813,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7664.05,7664.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010262,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010262/CH162813/,2024-06-19 11:16 MDT
contract,2010-11,CH169815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9343.72,9343.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010263,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010263/CH169815/,2024-06-19 11:16 MDT
contract,2010-11,CH116610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8027.00,8027.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010265,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010265/CH116610/,2024-06-19 11:16 MDT
contract,2010-11,CH117611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,16032.65,16032.65,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010266/CH117611/,2024-06-19 11:16 MDT
