model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426730,Wilfire Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,7231.94,7231.94,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012378/SC426730/,2024-06-09 20:59 MDT
contract,2011-12,PO427400,Fire Fighters Test Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Canadian Interagency Forest Fire Centre,30069.74,30069.74,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012384/PO427400/,2024-06-09 20:59 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-06-09 20:59 MDT
contract,2011-12,PO427672,New and Unused Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,8896.00,8896.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012474/PO427672/,2024-06-09 20:59 MDT
contract,2011-12,CH21491011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8886.88,8886.88,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012488/CH21491011/,2024-06-09 20:59 MDT
contract,2011-12,CH21481211,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6316.15,6316.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012489/CH21481211/,2024-06-09 20:59 MDT
contract,2011-12,CH227910,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5510.12,5510.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012507/CH227910/,2024-06-09 20:59 MDT
contract,2011-12,CH15061011,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11764.16,11764.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012510/CH15061011/,2024-06-09 20:59 MDT
contract,2011-12,SC426468,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territory Metis Nation,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012565/SC426468/,2024-06-09 20:59 MDT
contract,2011-12,PO428432,Office Furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Graffiti Home and Office,8454.06,8454.06,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012682/PO428432/,2024-06-09 20:59 MDT
contract,2011-12,PO427254,Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Cascade Graphics,14895.00,14895.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012717/PO427254/,2024-06-09 20:59 MDT
contract,2011-12,CH25181111,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14979.00,14979.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012723/CH25181111/,2024-06-09 20:59 MDT
contract,2011-12,PO428516,Small Engine and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,9826.96,9826.96,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012734/PO428516/,2024-06-09 20:59 MDT
contract,2011-12,SC428591,SDE/DBA Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012737,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012737/SC428591/,2024-06-09 20:59 MDT
contract,2011-12,JU000910,(SO 421140) 2011/2012 - Fort Smith Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,20270.24,20270.24,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012752/JU000910/,2024-06-09 20:59 MDT
