model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003731,Three Quarter Ton Cargo Van Low Roof Extended Body,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59913.00,59913.00,0,,,,2020-01-14 15:00 MST,2020-05-01 11:47 MDT,2020-05-01 11:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003771,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003771/INF01-0000003731/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004156,Asbestos Removal MTS Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,58400.00,58400.00,0,,,,2020-03-12 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-INF01-20-0000003735,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003735/0000000000000000000004156/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003025,MTS Synchro Lift Building Roof Renewal 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Roof Coatings Inc.,388988.00,388988.00,0,,,,2019-07-17 15:00 MDT,2019-08-23 12:33 MDT,2019-08-23 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003391,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003391/INF01-0000003025/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004015,RCMP House G115 Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2019-06-26 15:00 MDT,2019-08-29 16:48 MDT,2019-08-29 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003266,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003266/0000000000000000000004015/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-31 15:40 MDT
contract,2019-20,HSS01-0000004581,Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104748.00,104748.00,0,,,,2019-08-23 15:00 MDT,2019-09-11 16:39 MDT,2019-09-11 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003541,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003541/HSS01-0000004581/,2024-05-31 15:40 MDT
contract,2019-20,LND01-0000000491,Half Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49645.00,49645.00,0,,,,2019-08-30 15:00 MDT,2019-09-11 16:47 MDT,2019-09-11 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003642,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003642/LND01-0000000491/,2024-05-31 15:40 MDT
contract,2019-20,ENR01-0000005324,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,O&S Mobile Welding Services Ltd.,80000.00,80000.00,0,,,,2019-07-12 15:00 MDT,2019-09-12 12:15 MDT,2019-09-12 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003370,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003370/ENR01-0000005324/,2024-05-31 15:40 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003234,Enclosed Cab Medium Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J A Larue Inc,498948.00,498948.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:33 MDT,2019-09-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003625,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003625/INF01-0000003234/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004107,Supply Blackmer Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,126532.36,126532.36,0,,,,2020-01-09 15:00 MST,2020-01-13 12:12 MST,2020-01-13 12:12 MST,published,ocds-v9mmex-GNWT1-20-0000003779,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003779/0000000000000000000004107/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003446,ECE Service Centre Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,267291.00,267291.00,0,,,,2019-12-17 15:00 MST,2020-01-14 12:04 MST,2020-01-14 12:04 MST,published,ocds-v9mmex-INF01-20-0000003700,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003700/INF01-0000003446/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003927,Supply 15W40 Diesel Oil,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,35077.51,35077.51,0,,,,2019-04-02 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003146,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003146/0000000000000000000003927/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-31 15:40 MDT
contract,2019-20,PR00000364,Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-05,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-05/PR00000364/,2024-05-31 15:40 MDT
contract,2019-20,PR00000365,Classroom Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Source Office Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-06,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-06/PR00000365/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000002522,Remediate/Demolish - RCMP G109 Residence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,145015.00,145015.00,0,,,,2019-04-10 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-GNWT1-20-0000003159,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003159/INF01-0000002522/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003173,Supply and Replace Two Burners on Existing Boilers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,77939.50,77939.50,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:45 MST,2020-02-07 11:45 MST,published,ocds-v9mmex-GNWT1-20-0000003627,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003627/INF01-0000003173/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004128,Supply US Watermaker Workboat 3 Series,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,23940.00,23940.00,0,,,,2020-02-05 15:00 MST,2020-02-07 12:08 MST,2020-02-07 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003812,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003812/0000000000000000000004128/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003974,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003974/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003975,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,47500.00,47500.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003975/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003976,SOA EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 17:12 MDT,2019-05-30 17:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003270,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003270/0000000000000000000003976/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000003972,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,25330.00,25330.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003972/,2024-05-31 15:40 MDT
