model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-24 15:31 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-05-24 15:31 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-05-24 15:31 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-05-24 15:31 MDT
contract,2019-20,ENR01-0000005308,Capture & Collaring of Barren-Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183750.00,183750.00,0,,,,2019-08-26 15:00 MDT,2019-08-30 16:43 MDT,2019-08-30 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003583,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003583/ENR01-0000005308/,2024-05-24 15:31 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003252,RCMP Deline Warehouse Exterior Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,65020.00,65020.00,0,,,,2019-08-30 15:00 MDT,2019-10-01 12:39 MDT,2019-10-01 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003639,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003639/INF01-0000003252/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003163,Gravel Haul 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,100000.00,100000.00,0,,,,2019-08-15 15:00 MDT,2019-10-04 16:25 MDT,2019-10-04 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003459,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003459/INF01-0000003163/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003970,Fuel Tank Cleaning Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2019-05-17 15:00 MDT,2019-10-08 15:42 MDT,2019-10-08 15:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003260,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003260/0000000000000000000003970/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003197,Triodetic Foundation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,118220.00,118220.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003604,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003604/INF01-0000003197/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003193,RCMP Duplex Attic Insulation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,49575.00,49575.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:20 MDT,2019-10-22 16:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003624,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003624/INF01-0000003193/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003305,RCMP Tulita Warehouse Exterior Envelope Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,58500.00,58500.00,0,,,,2019-08-29 15:00 MDT,2019-10-23 12:25 MDT,2019-10-23 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003633,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003633/INF01-0000003305/,2024-05-24 15:31 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-05-24 15:31 MDT
contract,2019-20,PR00000393,2019-08TSU Air Charter Request Otter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-07-23 15:00 MDT,2019-11-04 11:58 MST,2019-11-04 11:58 MST,published,ocds-v9mmex-AURO-20-2019-08RSU,/procurements/contract-history/ocds-v9mmex-AURO-20-2019-08RSU/PR00000393/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003347,Air Charter from Yellowknife to Tulita,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9634.82,9634.82,0,,,,2019-11-01 15:00 MDT,2019-11-06 16:22 MST,2019-11-06 16:22 MST,published,ocds-v9mmex-GNWT1-20-0000003673,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003673/INF01-0000003347/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003004,"Fort Liard Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AFD Petroleum Ltd.,489760.00,489760.00,0,,,,2019-07-10 15:00 MDT,2019-11-12 15:51 MST,2019-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-20-0000003352,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003352/INF01-0000003004/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002592,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21667.00,21667.00,0,,,,2019-07-12 15:00 MDT,2019-11-12 15:53 MST,2019-11-12 15:53 MST,published,ocds-v9mmex-GNWT1-20-0000003457,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003457/JUS01-0000002592/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-05-24 15:31 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003370,Gabion Stone Crushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47500.00,47500.00,0,,,,2019-11-14 15:00 MST,2019-11-15 19:21 MST,2019-11-15 19:21 MST,published,ocds-v9mmex-GNWT1-20-0000003685,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003685/INF01-0000003370/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004057,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,140000.00,140000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004057/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004058,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,260000.00,260000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004058/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004056,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,115818.00,115818.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004056/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003371,Lookout MES Blackberry Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,43808.00,43808.00,0,,,,2019-11-13 15:00 MST,2019-11-18 19:12 MST,2019-11-18 19:12 MST,published,ocds-v9mmex-GNWT1-20-0000003675,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003675/INF01-0000003371/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002594,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21704.60,21704.60,0,,,,2019-07-15 15:00 MDT,2019-11-29 18:41 MST,2019-11-29 18:41 MST,published,ocds-v9mmex-GNWT1-20-0000003462,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003462/JUS01-0000002594/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004086,"Air Charter: Ulukhaktok, Inuvik",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27723.86,27723.86,0,,,,2019-12-02 15:00 MST,2019-12-12 16:16 MST,2019-12-12 16:16 MST,published,ocds-v9mmex-GNWT1-20-0000003733,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003733/0000000000000000000004086/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003417,Install Concrete Picnic Tables - Happy Valley Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Trunorth Contracting Ltd,29670.00,29670.00,0,,,,2019-11-25 15:00 MST,2019-12-20 16:04 MST,2019-12-20 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003692,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003692/INF01-0000003417/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000003426,Sambaa K'e Airport Aggregate and Geotextile Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,172875.00,172875.00,0,,,,2019-12-17 15:00 MST,2020-01-03 12:07 MST,2020-01-03 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003738,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003738/INF01-0000003426/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002552,Air Charter: Yellowknife - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21531.20,21531.20,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003294,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003294/JUS01-0000002552/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002553,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,25638.00,25638.00,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003297,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003297/JUS01-0000002553/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003974,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003974/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003975,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,47500.00,47500.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003975/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003976,SOA EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 17:12 MDT,2019-05-30 17:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003270,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003270/0000000000000000000003976/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-05-24 15:31 MDT
contract,2019-20,EXE01-0000000266,Air Charter - June 13 Yellowknife to Dawson City,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28369.53,28369.53,0,,,,2019-05-23 15:00 MDT,2019-06-07 12:28 MDT,2019-06-07 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003267,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003267/EXE01-0000000266/,2024-05-24 15:31 MDT
contract,2019-20,ENR01-0000004978,Rotary Wing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,111115.00,111115.00,0,,,,2019-06-04 15:00 MDT,2019-06-10 12:35 MDT,2019-06-10 12:35 MDT,published,ocds-v9mmex-ENR01-20-0000003304,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003304/ENR01-0000004978/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002563,Multifunction Photocopier Legislation Division,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7097.60,7097.60,0,,,,2019-05-17 15:00 MDT,2019-06-10 16:30 MDT,2019-06-10 16:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003257,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003257/JUS01-0000002563/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-05-24 15:31 MDT
