model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444768,CWLC Caseload and WorkLoad Review and An,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Child Welfare League of Canada,190482.00,190482.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444768,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444768/SC444768/,2024-06-01 22:45 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-06-01 22:45 MDT
contract,2014-15,SC444893,Child Abuse Investigative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10242.00,10242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444893/SC444893/,2024-06-01 22:45 MDT
contract,2014-15,SC445204,Mental Health First AId Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,34500.00,34500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445204/SC445204/,2024-06-01 22:45 MDT
contract,2014-15,SC445218,Dental Practitioner Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445218/SC445218/,2024-06-01 22:45 MDT
contract,2014-15,SC445293,NWT CIHR SPOR SUPPPORT Unit,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,64450.00,64450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445293/SC445293/,2024-06-01 22:45 MDT
contract,2014-15,SC445491,HSS Director Redevelopment Stanton Renew,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ehrler, Limousin & Associates",154200.00,154200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445491/SC445491/,2024-06-01 22:45 MDT
contract,2014-15,SC445550,Patient Supports (escorts) - Stakeholder,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,135806.25,135806.25,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445550/SC445550/,2024-06-01 22:45 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-06-01 22:45 MDT
contract,2014-15,SC445740,Structured Decision Making: Child Protec,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Council on Crime & Delinquency,431300.00,431300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445740/SC445740/,2024-06-01 22:45 MDT
contract,2014-15,SC446078,Growing Great Kids Inc. - Certification,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446078/SC446078/,2024-06-01 22:45 MDT
contract,2014-15,SC446195,Working Group Facilitation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,37800.00,37800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446195/SC446195/,2024-06-01 22:45 MDT
contract,2014-15,SC446237,Anti-Poverty - Executive Lead,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ms. Bronwyn Watters,65000.00,65000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446237/SC446237/,2024-06-01 22:45 MDT
contract,2014-15,SC446317,Strategic Assistance and SUpport,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,20/20 Management Consulting,92750.00,92750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446317/SC446317/,2024-06-01 22:45 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-06-01 22:45 MDT
contract,2014-15,SC447202,Building Stronger Families: Implementati,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J Mark Consultants,389660.00,389660.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447202/SC447202/,2024-06-01 22:45 MDT
contract,2014-15,SC447233,Nurse Practitioner Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,472300.00,472300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447233,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447233/SC447233/,2024-06-01 22:45 MDT
contract,2014-15,SC447375,PAN-Northern Administrative Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Birds-Eye Data Consulting (Filleul & Chagarlamudi, Inc)",96900.00,96900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447375/SC447375/,2024-06-01 22:45 MDT
contract,2014-15,PO445216,Cancer Awareness Artwork,Health and Social Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Wedzin, Julie",9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445216/PO445216/,2024-06-01 22:45 MDT
contract,2009-10,PO00000590,Elder Abuse Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009950/PO00000590/,2024-06-01 22:45 MDT
contract,2013-14,PO00002441,Legal Research and Analysis Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,24995.50,24995.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016071/PO00002441/,2024-06-01 22:45 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-06-01 22:45 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-06-01 22:45 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-06-01 22:45 MDT
contract,2011-12,PO00001180,Chief Public Health Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Lorne Clearsky Professional Corporation,1454700.00,348133.31,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013460/PO00001180/,2024-06-01 22:45 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-06-01 22:45 MDT
contract,2010-11,PO00000958,Diagnostic Ultrasound Equipment for Hay,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,358000.00,358000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011147/PO00000958/,2024-06-01 22:45 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-06-01 22:45 MDT
contract,2010-11,PO000755,Review of Endoscopy Services in the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24500.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011308/PO000755/,2024-06-01 22:45 MDT
contract,2011-12,PM012415,Complaints Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Collection/Investigation Agency,Field Law Baristers & Solicitors,6000.00,10000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012415/PM012415/,2024-06-01 22:45 MDT
contract,2011-12,HS01001071,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,7782.50,7782.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012417/HS01001071/,2024-06-01 22:45 MDT
contract,2011-12,HS00001143,Legal Advice and Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012423/HS00001143/,2024-06-01 22:45 MDT
contract,2011-12,PO00001320,PO427056 ~ Portable Chemistry Analyzer f,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,10672.58,10672.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012540/PO00001320/,2024-06-01 22:45 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-01 22:45 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-06-01 22:45 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-06-01 22:45 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-01 22:45 MDT
contract,2009-10,RS00000102,Supply & Delivery of 80 Books ~ This Is,Health and Social Services,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009631/RS00000102/,2024-06-01 22:45 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-06-01 22:45 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-06-01 22:45 MDT
contract,2009-10,HS01000263,Sexual Health & STI Comic Book,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Healthy Aboriginal Network,115000.00,90000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009744,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009744/HS01000263/,2024-06-01 22:45 MDT
contract,2009-10,EN578080,Anti-Viral Medication ~ Relenza,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,27120.00,27120.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009886/EN578080/,2024-06-01 22:45 MDT
contract,2009-10,PO417412,Supply & Delivery of Oseltamivir (Tamifl,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,141214.36,153395.16,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009895/PO417412/,2024-06-01 22:45 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-06-01 22:45 MDT
contract,2009-10,PO419634,Conference Room Rental & Catering Servic,Health and Social Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,14075.00,14075.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010323/PO419634/,2024-06-01 22:45 MDT
contract,2009-10,GC60090021,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,45645.00,45645.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010324/GC60090021/,2024-06-01 22:45 MDT
contract,2010-11,PO00000627,Medical Travel Program Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,27350.00,27350.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009960/PO00000627/,2024-06-01 22:45 MDT
contract,2009-10,PO00000488,Design and layout of the Community Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Marketing Consulting,Inkit Ltd.,5185.00,5185.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009963,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009963/PO00000488/,2024-06-01 22:45 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-06-01 22:45 MDT
contract,2010-11,PO000650,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,288684.00,288684.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010107/PO000650/,2024-06-01 22:45 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-06-01 22:45 MDT
contract,2011-12,PO00001441,Supply of a Vitros 350 Chemistry Analyze,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012832/PO00001441/,2024-06-01 22:45 MDT
contract,2011-12,PO00001448,PO428727 ~ Supply of a Diagnostic Ultras,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,178830.40,178830.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012842/PO00001448/,2024-06-01 22:45 MDT
contract,2011-12,PO00001455,Dialysis Delivery Systems for the STHA &,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bellco Canada Inc. a Medronic Company,359497.00,359497.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012873/PO00001455/,2024-06-01 22:45 MDT
contract,2011-12,PO00001141,Human Pappollomavirus (HPV) Vaccine Supp,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,190740.00,190740.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012089,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012089/PO00001141/,2024-06-01 22:45 MDT
contract,2011-12,PO00001229,Mental Health and Addictions Work Plan D,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,8320.00,8320.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012217,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012217/PO00001229/,2024-06-01 22:45 MDT
contract,2010-11,PO00001011,Audit Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011432/PO00001011/,2024-06-01 22:45 MDT
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-06-01 22:45 MDT
