model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO40014901,"Reff #400149 NSCC Frozen April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,7056.80,7056.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003166/PO40014901/,2024-06-09 19:40 MDT
contract,2006-07,PO40015003,"Reff #400150 NSCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7708.80,7708.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003167/PO40015003/,2024-06-09 19:40 MDT
contract,2005-06,PO746360,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5716.00,5716.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001861,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001861/PO746360/,2024-06-09 19:40 MDT
contract,2005-06,PO746363,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001864/PO746363/,2024-06-09 19:40 MDT
contract,2005-06,PO746368,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Pioneer Supply House,8916.00,8916.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001891,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001891/PO746368/,2024-06-09 19:40 MDT
contract,2008-09,SO405201,"NSCC - Food, Dry Goods, April 2008",Justice,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9920.06,9920.06,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008740/SO405201/,2024-06-09 19:40 MDT
contract,2008-09,RS412413,Groceries,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Weaver and Devore Trading Limited,8448.82,8448.82,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006895,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006895/RS412413/,2024-06-09 19:40 MDT
contract,2006-07,PO40286001,"Reff #402860 NSCC Dairy October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6132.00,6132.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003899/PO40286001/,2024-06-09 19:40 MDT
contract,2006-07,PO40285801,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5898.00,5898.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO40285801/,2024-06-09 19:40 MDT
contract,2006-07,PO 4028580,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,5317.26,5317.26,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO-4028580/,2024-06-09 19:40 MDT
contract,2006-07,PO40285903,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,9422.50,9422.50,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285903/,2024-06-09 19:40 MDT
contract,2006-07,PO40285901,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8380.00,8380.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285901/,2024-06-09 19:40 MDT
contract,2006-07,PO40285702,"Reff #402857 NSCC Produce October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,8571.41,8571.41,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003902/PO40285702/,2024-06-09 19:40 MDT
contract,2004-05,PO742775,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7835.40,7835.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000045/PO742775/,2024-06-09 19:40 MDT
contract,2004-05,PO742776,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7487.50,7487.50,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000046/PO742776/,2024-06-09 19:40 MDT
contract,2004-05,PO742777,"Reff #742777 YCC Bread Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000047/PO742777/,2024-06-09 19:40 MDT
contract,2004-05,PO742778,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8478.25,8478.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000048/PO742778/,2024-06-09 19:40 MDT
contract,2005-06,PO 747076,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6289.80,6289.80,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002624/PO-747076/,2024-06-09 19:40 MDT
contract,2005-06,PO 747077,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7401.00,7401.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002626,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002626/PO-747077/,2024-06-09 19:40 MDT
contract,2004-05,PO745828,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6480.00,6480.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000776,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000776/PO745828/,2024-06-09 19:40 MDT
contract,2004-05,PO745833,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6533.00,6533.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000777,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000777/PO745833/,2024-06-09 19:40 MDT
contract,2004-05,PO745832,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9279.80,9279.80,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000778/PO745832/,2024-06-09 19:40 MDT
contract,2004-05,PO745831,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8497.00,8497.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000779,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000779/PO745831/,2024-06-09 19:40 MDT
