model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC082022,Translation / Interpreting Services 2009,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Corsiz I & T Services,15750.00,15750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010404,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010404/SC082022/,2024-06-06 22:49 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-06-06 22:49 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-06-06 22:49 MDT
contract,2009-10,CR480744,Translation Services,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Emily Kudlak,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010507/CR480744/,2024-06-06 22:49 MDT
contract,2008-09,CR413410,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Douglas Dillon,6615.00,6615.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006609,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006609/CR413410/,2024-06-06 22:49 MDT
contract,2008-09,CR413417,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Eva Beaverho,12600.00,12600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006750/CR413417/,2024-06-06 22:49 MDT
contract,2011-12,SC426818,Translation Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Boris Nikolskiy,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012337,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012337/SC426818/,2024-06-06 22:49 MDT
contract,2013-14,SC435381,"(SC 435381) ""As Required"" Legal Translat",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Centre for Legal Translation and Documentation,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015196/SC435381/,2024-06-06 22:49 MDT
contract,2013-14,SC434283,"(SC 434283) ""As Required"" Legal and Legi",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,90000.00,120000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014989/SC434283/,2024-06-06 22:49 MDT
contract,2013-14,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126/,2024-06-06 22:49 MDT
contract,2014-15,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,0.00,186000.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126-2/,2024-06-06 22:49 MDT
contract,2014-15,PM017305,Mining Incentive Program 2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Kellett Communications Inc.,5257.93,5257.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017305/PM017305/,2024-06-06 22:49 MDT
