model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM010984,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8673.83,8673.83,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010984,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010984/PM010984/,2024-06-02 10:41 MDT
contract,2010-11,PM010986,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,46765.00,46765.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010986,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010986/PM010986/,2024-06-02 10:41 MDT
contract,2010-11,AC422793,(AC 422793) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jan 19 - 20.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,22613.52,22613.52,0,,,,2010-12-01 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011006,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011006/AC422793/,2024-06-02 10:41 MDT
contract,2010-11,AC422795,(AC 422795) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Mar 30 - 31.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24224.42,24224.42,0,,,,2010-12-01 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011011/AC422795/,2024-06-02 10:41 MDT
contract,2010-11,AC423479,(AC 423479) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8017.25,8017.25,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011022,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011022/AC423479/,2024-06-02 10:41 MDT
contract,2010-11,AC423485,(AC 423485) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8017.25,8017.25,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011025/AC423485/,2024-06-02 10:41 MDT
contract,2010-11,AC423935,(AC 423935) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5405.92,5405.92,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011106/AC423935/,2024-06-02 10:41 MDT
contract,2010-11,AC423936,(AC 423936) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5405.92,5405.92,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011107/AC423936/,2024-06-02 10:41 MDT
contract,2010-11,AC423938,(AC 423938) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011108/AC423938/,2024-06-02 10:41 MDT
contract,2010-11,AC423939,(AC 423939) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011109/AC423939/,2024-06-02 10:41 MDT
contract,2010-11,AC424166,(AC 424166) Air Charter - Inuvik / Tuktoyaktuk - Jan 12/11 - Jan 13/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8897.95,8897.95,0,,,,2010-12-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011154,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011154/AC424166/,2024-06-02 10:41 MDT
contract,2010-11,AC424327,(AC 424327) Air Charter - Inuvik / Fort McPherson - Feb 02-03.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7270.24,7270.24,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011191,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011191/AC424327/,2024-06-02 10:41 MDT
contract,2010-11,AC424331,(AC 424331) Air Charter - Inuvik / Fort McPherson - Mar 02-03.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7270.24,7270.24,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011194,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011194/AC424331/,2024-06-02 10:41 MDT
contract,2010-11,AC424334,(AC 424334) Air Charter - Inuvik / Tuktoyaktuk - Mar 16-17.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8243.68,8243.68,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011195,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011195/AC424334/,2024-06-02 10:41 MDT
contract,2010-11,PO00001022,Supply & Delivery of Laboratory Grade Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,52569.99,52569.99,0,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011271/PO00001022/,2024-06-02 10:41 MDT
contract,2010-11,PO00001021,Supply & Delivery of Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,54210.00,54210.00,0,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011278/PO00001021/,2024-06-02 10:41 MDT
contract,2010-11,AC424574,(AC 424574) Air Charter - Hay River / Fort Simpson / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7010.86,7010.86,0,,,,2011-02-02 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011295,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011295/AC424574/,2024-06-02 10:41 MDT
contract,2010-11,AC424615,(AC 424615) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 14/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5638.24,5638.24,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011313/AC424615/,2024-06-02 10:41 MDT
contract,2010-11,AC424616,(AC 424616) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 28/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5476.00,5476.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011314/AC424616/,2024-06-02 10:41 MDT
contract,2010-11,AC420419,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5799.00,5799.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009612,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009612/AC420419/,2024-06-02 10:41 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-06-02 10:41 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-06-02 10:41 MDT
contract,2010-11,AC420822,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009714/AC420822/,2024-06-02 10:41 MDT
contract,2010-11,AC420281,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009715/AC420281/,2024-06-02 10:41 MDT
contract,2010-11,AC420285,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009716,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009716/AC420285/,2024-06-02 10:41 MDT
contract,2010-11,AC420286,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009717,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009717/AC420286/,2024-06-02 10:41 MDT
contract,2010-11,AC420289,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009718,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009718/AC420289/,2024-06-02 10:41 MDT
contract,2010-11,AC420299,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009720,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009720/AC420299/,2024-06-02 10:41 MDT
contract,2010-11,PO420894,Tactical Training Suits,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,EMCO Corporation,5748.00,5748.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009762/PO420894/,2024-06-02 10:41 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-06-02 10:41 MDT
contract,2010-11,AC422150,(AC 422150) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 08/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010338/AC422150/,2024-06-02 10:41 MDT
contract,2010-11,AC422151,(AC 422151) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 13/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010339/AC422151/,2024-06-02 10:41 MDT
