model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Water Systems Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444123/SC444123/,2024-05-12 07:35 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-12 07:35 MDT
contract,2009-10,PM010406,Employment Advertising,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,19090.01,19090.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010406,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010406/PM010406/,2024-05-12 07:35 MDT
contract,2009-10,PM010408,Course - Finance,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010408/PM010408/,2024-05-12 07:35 MDT
contract,2012-13,SC793916,Power Supply to Lutsel K'e WTP,Municipal and Community Affairs,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,17713.92,17713.92,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793916/SC793916/,2024-05-12 07:35 MDT
contract,2014-15,SC945699,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Talent Smart,12300.00,12300.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC945699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC945699/SC945699/,2024-05-12 07:35 MDT
contract,2014-15,SC445611,Review of Risk Management,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,WindReach Consulting Services Inc.,23080.00,23080.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445611/SC445611/,2024-05-12 07:35 MDT
contract,2014-15,SC445699,Speaker for Good Governance Conference -,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Speakers Spotlight,7750.00,7750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445699/SC445699/,2024-05-12 07:35 MDT
contract,2014-15,SC445777,Drinking Water Calendar Design,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,5985.00,6485.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445777/SC445777/,2024-05-12 07:35 MDT
contract,2014-15,SC445865,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,The Lavin Agency Limited,12225.00,12225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445865/SC445865/,2024-05-12 07:35 MDT
contract,2012-13,SC794119,Colville Lake Intake Investigation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794119/SC794119/,2024-05-12 07:35 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-05-12 07:35 MDT
contract,2007-08,081009,Annual Reports,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,7671.00,7671.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005420/081009/,2024-05-12 07:35 MDT
contract,2007-08,082005,Consulting services for RFQ 082003,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,30000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005436/082005/,2024-05-12 07:35 MDT
contract,2007-08,Sc 082004,Consulting services for Chartered Financ,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darren Wettig,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005437/Sc-082004/,2024-05-12 07:35 MDT
contract,2007-08,081012,Pan-Territorial Northern Search and Resc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mosaic,236645.00,841135.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005935/081012/,2024-05-12 07:35 MDT
contract,2007-08,085012,Survey of Nav Canada site - Fort Good Ho,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005959/085012/,2024-05-12 07:35 MDT
contract,2007-08,SC 085013,Houseboat Removal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Camco Construction Ltd,10000.00,12000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005977/SC-085013/,2024-05-12 07:35 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-05-12 07:35 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-05-12 07:35 MDT
contract,2008-09,XX092006,Real Estate Inspection,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Real Estate Council of Alberta,6000.00,6000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006706,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006706/XX092006/,2024-05-12 07:35 MDT
contract,2008-09,XX091003,Antenna Rent,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006708/XX091003/,2024-05-12 07:35 MDT
contract,2008-09,XX092005,Webpage Hosting,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Neegan Burnside Engineering and Environmental Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006709/XX092005/,2024-05-12 07:35 MDT
contract,2006-07,071022,Consulting Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004586,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004586/071022/,2024-05-12 07:35 MDT
contract,2006-07,072013,Proposal of Water Facilities,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,CORIX Utilities,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004587,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004587/072013/,2024-05-12 07:35 MDT
contract,2006-07,JMR0012007,Emergency water haul,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,14600.00,14600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004588/JMR0012007/,2024-05-12 07:35 MDT
contract,2006-07,075009,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24905.00,24905.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004589/075009/,2024-05-12 07:35 MDT
contract,2007-08,SC072014,Inspection of Tulita water supply intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,13948.00,13948.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004590/SC072014/,2024-05-12 07:35 MDT
contract,2007-08,Sc072015,Assessment of Sachs Harbour Intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004591/Sc072015/,2024-05-12 07:35 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-05-12 07:35 MDT
contract,2006-07,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,12650.00,12650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011/,2024-05-12 07:35 MDT
contract,2007-08,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,0.00,12670.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011-2/,2024-05-12 07:35 MDT
contract,2007-08,AC406036,Fort Good Hope charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,21772.33,21772.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004693/AC406036/,2024-05-12 07:35 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-05-12 07:35 MDT
contract,2006-07,PO073046,Promotional Items,Municipal and Community Affairs,Tender,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,7634.03,7634.03,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004738/PO073046/,2024-05-12 07:35 MDT
contract,2006-07,SC1001,Pinecrest Hotel Closure - Secure Windows,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,7626.00,7626.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004799/SC1001/,2024-05-12 07:35 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-12 07:35 MDT
contract,2007-08,405968,Body Repairs to truck,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6396.05,6396.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004824/405968/,2024-05-12 07:35 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-05-12 07:35 MDT
contract,2006-07,077016,Repairs to Water Treatment Plant,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Global Technical Systems Ltd.,5805.85,5805.85,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004871,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004871/077016/,2024-05-12 07:35 MDT
contract,2007-08,SC 085008,Review of Commissioner's Land Lease File,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005517/SC-085008/,2024-05-12 07:35 MDT
contract,2007-08,082007,Community Infrastructure Assessment Phas,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neegan Burnside Engineering and Environmental Ltd.,29600.00,29600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005527,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005527/082007/,2024-05-12 07:35 MDT
contract,2007-08,083018,Water Sampling Kits,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,7481.10,7481.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005582/083018/,2024-05-12 07:35 MDT
contract,2007-08,081007,Ground Ambulance and Highway Rescuse Ser,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005717/081007/,2024-05-12 07:35 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-05-12 07:35 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-05-12 07:35 MDT
contract,2007-08,087009,Equipment Maintenance Course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Martel's Equipment Labour,6327.51,6327.51,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006339/087009/,2024-05-12 07:35 MDT
contract,2008-09,SC092004,2008 Hay river Spring Flood Scope of Dam,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006363,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006363/SC092004/,2024-05-12 07:35 MDT
contract,2007-08,083043,Catering for course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Coffee Catering,L.J's Septic Services & Contracting Ltd.,5925.00,5925.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006388/083043/,2024-05-12 07:35 MDT
contract,2007-08,SC 082011,ATEOC Equipment/Instalation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,DT Electric LTD.,8170.00,8170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006389/SC-082011/,2024-05-12 07:35 MDT
contract,2007-08,SC081002,Office Paper and Disposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.40,28264.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004910,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004910/SC081002/,2024-05-12 07:35 MDT
contract,2006-07,077017,Ford Escape SUV,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004920/077017/,2024-05-12 07:35 MDT
contract,2006-07,077015,Classification folders,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6753.95,6753.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004921/077015/,2024-05-12 07:35 MDT
contract,2007-08,081006,Instruction of Level one Installation an,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Jordair Compressor Inc.,6316.71,6316.71,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005080/081006/,2024-05-12 07:35 MDT
contract,2012-13,SC433931,Accountability Framework,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,25500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015885/SC433931/,2024-05-12 07:35 MDT
contract,2012-13,SC435219,Tulita Intake Granular Material Purchase,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",MYB Construction Limited,55000.00,55000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015886/SC435219/,2024-05-12 07:35 MDT
contract,2013-14,SC435916,Strategic Planning Workshop,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,12300.00,12300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016693/SC435916/,2024-05-12 07:35 MDT
contract,2013-14,SC436749,Strategic Planning Workship (Fire),Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10108.70,10108.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016696/SC436749/,2024-05-12 07:35 MDT
