model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001839,Sambaa Deh Park VIC Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,61380.00,61380.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000999,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000999/0000000000000000000001839/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000852,Sanitary & Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,11100.00,11100.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000492,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000492/0000000000000000000000852/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000813,Sanitary and Grounds Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,21990.00,21990.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000491,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000491/0000000000000000000000813/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001298,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001298/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001288,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001288/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001296,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001296/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001299,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001299/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001297,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001297/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001294,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001294/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001487,Scope Storage Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Liaison Medical,66808.00,66808.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-03-16 17:18 MDT,published,ocds-v9mmex-GNWT1-17-0000000851,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000851/0000000000000000000001487/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001539,Security Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,21930.33,21930.33,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000943,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000943/0000000000000000000001539/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000058,"Servicing; Furnaces, Boilers & Water Heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,25500.00,25500.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000644,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000644/0000000000000000000000058/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000132,SISCH Roof Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,328411.00,328411.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000815,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000815/0000000000000000000000132/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001347,SJFHS Fuel Line Replacment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,33925.00,33925.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000778,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000778/0000000000000000000001347/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001341,SJFHS Sewer Line Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,90697.00,90697.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000766,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000766/0000000000000000000001341/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001328,Slope Protection and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,626143.00,626143.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000703,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000703/0000000000000000000001328/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001929,Small SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,31752.00,31752.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001139,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001139/0000000000000000000001929/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001458,"SMCC Building Renovations, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,245700.00,245700.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000795,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000795/0000000000000000000001458/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001704,SMCC Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,649069.00,649069.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000913,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000913/0000000000000000000001704/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001475,SMCC Sanitary Piping Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99150.00,99150.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000835,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000835/0000000000000000000001475/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001250,Snow Removal Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47950.00,47950.00,0,,,,2016-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000731,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000731/0000000000000000000001250/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001675,Snow Removal Services at Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24700.00,24700.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000964,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000964/0000000000000000000001675/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001751,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BZT Contracting,52500.00,52500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001751/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001753,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,112500.00,112500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001753/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001752,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ken's Construction,82500.00,82500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001752/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001645,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001645/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001639,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting,49750.00,49750.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001639/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001642,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001642/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001640,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,73000.00,73000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001640/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000820,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3000.00,3000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000820/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000818,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000818/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000819,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000819/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000817,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000817/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000834,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000834/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000833,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000833/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000953,SOA -Painting Services - Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,23520.00,23520.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000573,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000573/0000000000000000000000953/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000000962,SOA -Painting Services - Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,45600.00,45600.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000573,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000573/0000000000000000000000962/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001230,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,70800.00,70800.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001230/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001226,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KP Woodwright Ltd.,50000.00,50000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001226/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001228,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Comfort Construction LTD,70000.00,70000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001228/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001244,SOA Carpet and Resilient Flooring Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36500.00,36500.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000712,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000712/0000000000000000000001244/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001193,SOA Electrical Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,138000.00,138000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000721,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000721/0000000000000000000001193/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001273,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabinets North 2016,65000.00,65000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001273/,2024-05-26 04:00 MDT
contract,2016-17,0000000000000000000001277,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,75000.00,75000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001277/,2024-05-26 04:00 MDT
