model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006094,Multi-Function Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11005.56,11005.56,0,,,,2020-07-20 15:00 MDT,2020-07-21 15:29 MDT,2020-07-21 15:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004172,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004172/ENR01-0000006094/,2024-05-28 18:52 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-05-28 18:52 MDT
contract,2019-20,ENR01-0000005082,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,20000.00,20000.00,0,,,,2019-06-19 15:00 MDT,2023-06-06 13:56 MDT,2023-06-06 13:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003315,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003315/ENR01-0000005082/,2024-05-28 18:52 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000607,Multifunction Color Photocopier - ENR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16832.00,16832.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000346,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000346/0000000000000000000000607/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000596,Multifunction Color Photocopier - ENR - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11319.00,11319.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000366,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000366/0000000000000000000000596/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000242,New Utility  Four Stroke Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,12948.00,12948.00,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000135,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000135/0000000000000000000000242/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000495,Printing Species at Risk Booklet,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,10842.90,10842.90,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000360,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000360/0000000000000000000000495/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000237,Two (2) New 2015 Utility Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,18498.00,18498.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000102,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000102/0000000000000000000000237/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000360,Duplexers and Server Racks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,10355.00,10355.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000209,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000209/0000000000000000000000360/,2024-05-28 18:52 MDT
contract,2015-16,0000000000000000000000366,Extreme Low Temperature Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,11680.00,11680.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000226,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000226/0000000000000000000000366/,2024-05-28 18:52 MDT
contract,2016-17,0000000000000000000001909,Air Charter - Bison Survey March 2017,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,17362.96,17362.96,0,,,,2016-11-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001067,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001067/0000000000000000000001909/,2024-05-28 18:52 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-05-28 18:52 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-05-28 18:52 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004354,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19950.00,19950.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004354/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006764,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19896.16,19896.16,0,,,,2021-03-24 15:00 MDT,2021-04-21 15:45 MDT,2021-04-21 15:45 MDT,published,ocds-v9mmex-ENR01-21-0000004853,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004853/ENR01-0000006764/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000006903,Air Charter - Slave River Lowlands Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,21120.00,21120.00,0,,,,2021-05-21 15:00 MDT,2021-06-03 15:35 MDT,2021-06-03 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004966,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004966/ENR01-0000006903/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000006930,Mackenzie Bison Range Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,16320.00,16320.00,0,,,,2021-05-31 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000004992,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004992/ENR01-0000006930/,2024-05-28 18:52 MDT
contract,2021-22,ENR01-0000007397,ENR Training Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,2021-11-02 15:00 MDT,2021-11-25 15:17 MST,2021-11-25 15:17 MST,published,ocds-v9mmex-GNWT1-22-0000005313,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005313/ENR01-0000007397/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006422,Air Charter - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,21740.00,21740.00,0,,,,2020-12-16 15:00 MST,2021-01-15 17:00 MST,2021-01-15 17:00 MST,published,ocds-v9mmex-GNWT1-21-0000004591,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004591/ENR01-0000006422/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006326,Resident Hunting Survey Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Data Sciences Inc.,24625.00,24625.00,0,,,,2020-10-13 15:00 MDT,2021-02-03 12:09 MST,2021-02-03 12:09 MST,published,ocds-v9mmex-GNWT1-21-0000004367,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004367/ENR01-0000006326/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006050,Species Status Report for Boreal Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,14989.00,14989.00,0,,,,2020-06-10 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004094,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004094/ENR01-0000006050/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006636,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21954.04,21954.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004817,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004817/ENR01-0000006636/,2024-05-28 18:52 MDT
contract,2020-21,ENR01-0000006639,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21434.04,21434.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004818,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004818/ENR01-0000006639/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004677,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15952.00,15952.00,0,,,,2019-03-11 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003052,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003052/ENR01-0000004677/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004679,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,19952.00,19952.00,0,,,,2019-03-12 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003054,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003054/ENR01-0000004679/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004755,Multi-Functional Photocopier - Directorate,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,13280.00,13280.00,0,,,,2019-03-22 15:00 MDT,2019-04-10 18:18 MDT,2019-04-10 18:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003108,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003108/ENR01-0000004755/,2024-05-28 18:52 MDT
contract,2018-19,ENR01-0000004754,Multi-Funcition Photocopiers - Corporate Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,17504.00,17504.00,0,,,,2019-03-22 15:00 MDT,2019-04-15 16:28 MDT,2019-04-15 16:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003103,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003103/ENR01-0000004754/,2024-05-28 18:52 MDT
