model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,RS412429,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15634.00,15634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006939,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006939/RS412429/,2024-05-23 15:12 MDT
contract,2008-09,RS412421,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006940,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006940/RS412421/,2024-05-23 15:12 MDT
contract,2008-09,RS678248,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006941,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006941/RS678248/,2024-05-23 15:12 MDT
contract,2008-09,IA942093,Equipment Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Stan Dean & Sons Ltd.,16304.52,16304.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006966/IA942093/,2024-05-23 15:12 MDT
contract,2008-09,SR412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5803.25,5803.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007011/SR412430/,2024-05-23 15:12 MDT
contract,2008-09,RS412364,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,7632.50,7632.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007012,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007012/RS412364/,2024-05-23 15:12 MDT
contract,2008-09,RS412389,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10977.25,10977.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007013/RS412389/,2024-05-23 15:12 MDT
contract,2008-09,RS412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11178.00,11178.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007014/RS412418/,2024-05-23 15:12 MDT
contract,2008-09,RS678435,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11247.50,11247.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007015,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007015/RS678435/,2024-05-23 15:12 MDT
contract,2008-09,SR412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,20790.75,20790.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007016,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007016/SR412418/,2024-05-23 15:12 MDT
contract,2008-09,rs412419,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,8947.50,8947.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007017,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007017/rs412419/,2024-05-23 15:12 MDT
contract,2008-09,IN412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,23662.75,23662.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007018/IN412418/,2024-05-23 15:12 MDT
contract,2008-09,IN412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10516.50,10516.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007019/IN412430/,2024-05-23 15:12 MDT
contract,2008-09,NO412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,21511.75,21511.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007020/NO412430/,2024-05-23 15:12 MDT
contract,2008-09,RS412461,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16065.00,16065.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007021,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007021/RS412461/,2024-05-23 15:12 MDT
contract,2006-07,SC790895,Equipment Rental for Granular Invistigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9710.00,9710.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790895/SC790895/,2024-05-23 15:12 MDT
contract,2014-15,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,1,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444591/SC444591/,2024-05-23 15:12 MDT
contract,2014-15,SC444592,Wildland Fire Rec. - Buffalo River - Pine Point,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444592/SC444592/,2024-05-23 15:12 MDT
contract,2014-15,SC444906,Hauling and Placement of Embankment Mate,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,11984.00,11984.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444906/SC444906/,2024-05-23 15:12 MDT
contract,2014-15,SC442944,"SS003-14 Water Truck Services - Kakisa,",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,38860.00,38860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442944,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442944/SC442944/,2024-05-23 15:12 MDT
contract,2014-15,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,24862.00,167592.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442950,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442950/SC442950/,2024-05-23 15:12 MDT
contract,2014-15,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,37844.00,384657.28,8,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442959/SC442959/,2024-05-23 15:12 MDT
contract,2014-15,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42138.00,427012.00,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442965/SC442965/,2024-05-23 15:12 MDT
contract,2014-15,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,159656.00,159656.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443079/SC443079/,2024-05-23 15:12 MDT
contract,2014-15,SC443080,Water Truck Services - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,36344.00,170972.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443080,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443080/SC443080/,2024-05-23 15:12 MDT
contract,2014-15,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bassett Petroleum Distributors Ltd,229440.00,229440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443133/SC443133/,2024-05-23 15:12 MDT
contract,2014-15,SC443503,"Rental of Nodwell with Water Tank, Pump",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28072.00,66318.90,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443503/SC443503/,2024-05-23 15:12 MDT
contract,2014-15,SC443590,Rental of Nodwell for Fire SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,29772.00,29772.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443590,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443590/SC443590/,2024-05-23 15:12 MDT
contract,2014-15,SC443660,Rental of Dozers - Heavy Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45256.00,45256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443660/SC443660/,2024-05-23 15:12 MDT
contract,2014-15,SC444018,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28074.00,67904.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444018/SC444018/,2024-05-23 15:12 MDT
contract,2014-15,SC444019,Construct Dozer Lines for Fire Control t,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,23966.00,42736.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444019/SC444019/,2024-05-23 15:12 MDT
contract,2014-15,SC444020,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,14490.00,58820.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444020/SC444020/,2024-05-23 15:12 MDT
contract,2014-15,SC444070,2 Water Trucks to assist with Building D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38168.00,58520.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444070/SC444070/,2024-05-23 15:12 MDT
contract,2014-15,SC444086,Skidder Water Tanker Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,31478.00,31478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444086/SC444086/,2024-05-23 15:12 MDT
contract,2014-15,SC444134,Chieftain Nodwell - Polar Lake Area,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,32534.00,75812.40,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444134/SC444134/,2024-05-23 15:12 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-05-23 15:12 MDT
contract,2008-09,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,87100.00,87100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791971/SC791971/,2024-05-23 15:12 MDT
contract,2010-11,SC792920,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792920/SC792920/,2024-05-23 15:12 MDT
contract,2007-08,SC791399,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791399/SC791399/,2024-05-23 15:12 MDT
contract,2011-12,SC793634,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,34670.00,34670.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793634/SC793634/,2024-05-23 15:12 MDT
contract,2011-12,SC793696,Equipment Rental: Bobcat 863,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,44200.00,18850.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793696/SC793696/,2024-05-23 15:12 MDT
contract,2011-12,SC793704,Equipment Rental - Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,armagh construction,7755.00,7755.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793704/SC793704/,2024-05-23 15:12 MDT
contract,2011-12,SC793733,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,7560.00,7560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793733/SC793733/,2024-05-23 15:12 MDT
contract,2011-12,SC793734,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13373.20,13373.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793734/SC793734/,2024-05-23 15:12 MDT
contract,2011-12,SC793735,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,10793.75,10793.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793735/SC793735/,2024-05-23 15:12 MDT
contract,2011-12,SC793741,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,19210.80,19210.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793741/SC793741/,2024-05-23 15:12 MDT
contract,2011-12,SC793743,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,27000.00,27000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793743/SC793743/,2024-05-23 15:12 MDT
contract,2011-12,SC793749,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,10574.00,10574.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793749,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793749/SC793749/,2024-05-23 15:12 MDT
contract,2011-12,SC793754,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,28800.00,28800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793754/SC793754/,2024-05-23 15:12 MDT
contract,2011-12,SC793780,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,29850.00,29850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793780/SC793780/,2024-05-23 15:12 MDT
contract,2009-10,SC792498,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792498,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792498/SC792498/,2024-05-23 15:12 MDT
contract,2009-10,SC792499,Hheavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38400.00,38400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792499,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792499/SC792499/,2024-05-23 15:12 MDT
contract,2008-09,SC792501,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792501/SC792501/,2024-05-23 15:12 MDT
contract,2013-14,SC794490,Equipment Rental - Water Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,7902.00,7902.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794490/SC794490/,2024-05-23 15:12 MDT
contract,2013-14,SC794491,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794491/SC794491/,2024-05-23 15:12 MDT
contract,2013-14,SC794508,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794508/SC794508/,2024-05-23 15:12 MDT
