model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC580305,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,39000.00,42180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009354/SC580305/,2024-06-01 08:42 MDT
contract,2009-10,PO00000564,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,21600.00,21800.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008066,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008066/PO00000564/,2024-06-01 08:42 MDT
contract,2011-12,SC793365,PWNHC Archival Temporary Shelving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Incity Moving Inc.,12000.00,16597.77,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793365/SC793365/,2024-06-01 08:42 MDT
contract,2011-12,SC793366,Flooring for Mobile shelving platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,5668.00,6411.00,1,,,,2011-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793366/SC793366/,2024-06-01 08:42 MDT
contract,2011-12,SC793398,Fire Alarm - Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NLC Holdings Ltd.,62450.00,80343.52,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793398,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793398/SC793398/,2024-06-01 08:42 MDT
contract,2012-13,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,17366.50,2,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417-2/,2024-06-01 08:42 MDT
contract,2011-12,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,9700.00,16185.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793463/SC793463/,2024-06-01 08:42 MDT
contract,2011-12,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,30340.00,31520.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793466,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793466/SC793466/,2024-06-01 08:42 MDT
contract,2011-12,SC793467,Supply Equipment & Labour for Quarry Dev,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,25040.00,31180.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793467/SC793467/,2024-06-01 08:42 MDT
contract,2011-12,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,5855.65,6275.65,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793474/SC793474/,2024-06-01 08:42 MDT
contract,2011-12,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,210000.00,210741.22,3,,,,2011-07-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793475/SC793475/,2024-06-01 08:42 MDT
contract,2011-12,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,36400.00,3,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793484,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793484/SC793484/,2024-06-01 08:42 MDT
contract,2011-12,SC793485,Floor Replace-Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,174000.00,212000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793485/SC793485/,2024-06-01 08:42 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-06-01 08:42 MDT
contract,2012-13,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,10813.85,2,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501-2/,2024-06-01 08:42 MDT
contract,2011-12,SC793529,"Jak Park Trail Development III, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,112399.42,112399.42,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793529,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793529/SC793529/,2024-06-01 08:42 MDT
contract,2011-12,SC793568,Installation of new biosafety cabinets a,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,46350.00,51927.70,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793568,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793568/SC793568/,2024-06-01 08:42 MDT
contract,2010-11,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,36900.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725-2/,2024-06-01 08:42 MDT
contract,2010-11,SC792915,EMES School - Behchoko - Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,33517.00,49607.00,3,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792915/SC792915/,2024-06-01 08:42 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-06-01 08:42 MDT
contract,2010-11,SC792941,Lutselk'e Band Office Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,53450.00,56757.50,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792941/SC792941/,2024-06-01 08:42 MDT
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-06-01 08:42 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-06-01 08:42 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-01 08:42 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-06-01 08:42 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-06-01 08:42 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-06-01 08:42 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-06-01 08:42 MDT
contract,2008-09,SC412169,Oil Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,65000.00,183948.36,2,,,,2008-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412169/SC412169/,2024-06-01 08:42 MDT
contract,2008-09,SC412574,Lutsel K'e Health Centre Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,67380.00,76070.00,1,,,,2008-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412574,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412574/SC412574/,2024-06-01 08:42 MDT
contract,2008-09,SC413386,Aurora College Plumbing Shop Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,56700.00,93725.00,3,,,,2008-10-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413386/SC413386/,2024-06-01 08:42 MDT
contract,2008-09,SC413978,"Aurora College, Dust Collection Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,16500.00,36375.00,2,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413978/SC413978/,2024-06-01 08:42 MDT
contract,2009-10,SC415929,Deh Gah School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,63250.00,66863.00,2,,,,2009-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415929/SC415929/,2024-06-01 08:42 MDT
contract,2009-10,SC418227,"Electrical Services, Hay River Group Camping",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,81200.00,87386.00,2,,,,2009-10-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418227/SC418227/,2024-06-01 08:42 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-06-01 08:42 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-06-01 08:42 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-01 08:42 MDT
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-06-01 08:42 MDT
contract,2014-15,SC441093,"NWTHC (North Slave District) Home Repair, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29000.00,31469.00,1,,,,2014-07-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441093,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441093/SC441093/,2024-06-01 08:42 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-01 08:42 MDT
contract,2004-05,SC383391,Replace Heating Valves - Aurora Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,51500.00,74527.24,2,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383391/SC383391/,2024-06-01 08:42 MDT
contract,2004-05,SC383439,Pad Construction - RWED Kam Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,15000.00,15000.00,1,,,,2004-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383439/SC383439/,2024-06-01 08:42 MDT
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-06-01 08:42 MDT
contract,2004-05,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,78300.00,98484.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383622/SC383622/,2024-06-01 08:42 MDT
contract,2004-05,SC383649,Door Replacement - JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,37000.00,37984.00,1,,,,2004-08-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383649,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383649/SC383649/,2024-06-01 08:42 MDT
contract,2004-05,SC383801,Electrical - RWED Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,15400.00,16075.00,1,,,,2004-10-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383801,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383801/SC383801/,2024-06-01 08:42 MDT
contract,2004-05,SC383804,Retaining Wall - #54 McDougal Road,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,18200.00,18710.00,1,,,,2004-10-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383804,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383804/SC383804/,2024-06-01 08:42 MDT
contract,2004-05,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,37890.00,38937.51,1,,,,2004-10-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383820/SC383820/,2024-06-01 08:42 MDT
contract,2007-08,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Plumbing & Heating,0.00,5025.00,1,,,,2007-03-08 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404878/SC404878-2/,2024-06-01 08:42 MDT
